Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,160,92,2019-12-29,92,2019-12-29
2,up,Sweet People,Santorin,49,1,52,,,,
3,up,ユニコーン,米米米,3,1,37,,,,
4,-,スピッツ,若葉,-,4,2,,,,
5,-,奥田 民生,イージュー★ライダー,-,3,10,,,,
6,up,Steely Dan,Do It Again,59,6,10,,,,
7,-,Saucy Dog,怪物たちよ,-,7,1,,,,
8,-,矢沢永吉,ラスト・シーン (Remastered 2022),-,8,1,,,,
9,up,フレデリック,スパークルダンサー,32,9,2,,,,
10,-,MAN WITH A MISSION,Memories,-,10,1,,,,
11,-,GLAY,ずっと2人で…,-,2,4,,,,
12,-,長渕 剛,乾杯,-,11,2,,,,
13,-,Journey,Open Arms,-,13,8,,,,
14,-,Starship,Nothing's Gonna Stop Us Now,-,4,8,,,,
15,-,Eric Clapton,Change the World,-,4,21,,,,
16,up,Angelo,断末魔に耳澄まして,86,16,2,,,,
17,-,やくしまるえつこ,恋するニワトリ (RADIO ONSEN EUTOPIA),-,17,1,,,,
18,-,SORAMIMI,ふしぎなメルモ,-,18,4,,,,
19,-,女王蜂,犬姫 (12D ver.),-,14,1,,,,
20,-,ディック・デイル&ヒズ・デル・トーンズ,Misirlou (Remastered),-,20,1,,,,
21,-,Journey,Faithfully,-,4,1,,,,
22,-,BUCK-TICK,Aku no Hana,-,22,3,,,,
23,-,吉井和哉,赤頭巾ちゃん御用心,-,8,3,,,,
24,-,GLAY,HOWEVER,-,2,30,,,,
25,-,Journey,Wheel In the Sky,-,25,2,,,,
26,up,マカロニえんぴつ,サウンドオブサイレン,85,2,6,,,,
27,-,Lip Service,Lip Service,-,27,1,,,,
28,-,Journey,I'll Be Alright Without You,-,28,2,,,,
29,-,Journey,Why Can't This Night Go On Forever,-,29,1,,,,
30,-,Jeff Beck,Blue Wind,-,13,2,,,,
31,-,玉置浩二,圭子の夢は夜ひらく,-,31,2,,,,
32,-,Journey,Separate Ways (Worlds Apart),-,2,5,,,,
33,-,Lenny code fiction,SEIEN,-,21,1,,,,
34,-,矢沢永吉,サブウェイ特急 (Remastered 2022),-,34,1,,,,
35,-,CECILIO & Kapono,Song for Someone,-,35,1,,,,
36,-,10-FEET,第ゼロ感,-,21,5,,,,
37,-,SILVA,君のために,-,30,2,,,,
38,-,バービーボーイズ,瞳の奥でまばたくな,-,38,1,,,,
39,-,ノーキー・エドワーズ,二人の銀座,-,37,2,,,,
40,-,ALO,Simple Times,-,13,2,,,,
41,-,BiSH,プロミスザスター,-,25,4,,,,
42,-,ダン・ハートマン,Countdown,-,16,13,,,,
43,-,THE YELLOW MONKEY,太陽が燃えている,-,3,3,,,,
44,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,6,5,,,,
45,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,20,1,,,,
46,-,戸川純ユニット,夢見る約束(2016 Remaster),-,21,2,,,,
47,-,Chicago,Questions 67 and 68,-,47,1,,,,
48,-,moe.,Who You Calling Scared,-,17,4,,,,
49,-,Journey,Don't Stop Believin',-,1,11,,,,
50,-,BARBEE BOYS,Mikazuki No Yuutsu,-,50,1,,,,
51,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,41,3,,,,
52,-,Eric Clapton,Layla (Live),-,26,5,,,,
53,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,8,,,,
54,-,THE TIMERS,石井さん,-,21,8,,,,
55,-,ジョン・レノン,Love (Ultimate Mix),-,28,1,,,,
56,down,a flood of circle,ブラックバード,35,35,3,,,,
57,-,Eric Johnson,Soundtrack Life,-,52,1,,,,
58,-,ORANGE RANGE,恋はRock’n’ Roll,-,45,2,,,,
59,-,PEOPLE 1,DOGLAND,-,59,1,,,,
60,-,BUCK-TICK,獣たちの夜 - version of Cube Juice -,-,60,1,,,,
61,up,Superfly,Farewell,72,17,4,,,,
62,-,Paul McCartney,Check My Machine (2011 Remaster),-,62,1,,,,
63,down,DENIMS,Life Is Good,26,22,4,,,,
64,-,BOØWY,MARIONETTE,-,4,9,,,,
65,down,和ぬか,LOVE is,16,7,2,,,,
66,-,戸川 純,怒濤の恋愛(2016 Remaster),-,66,1,,,,
67,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,10,,,,
68,-,スピッツ,花と虫,-,11,11,,,,
69,-,吉川晃司,風が呼んでいる,-,69,1,,,,
70,-,ザ・ハイロウズ,No.1,-,70,1,,,,
71,-,Fleetwood Mac,Love In Store,-,53,1,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,4,4,,,,
73,-,B'z,LADY NAVIGATION,-,52,1,,,,
74,-,Fujii Takashi,Pendulum,-,9,14,,,,
75,down,ザ50回転ズ,グローリー・グローリー,69,4,103,,,,
76,-,GLAY,"Winter, Again",-,54,2,,,,
77,-,The Walker Brothers,Make It Easy On Yourself,-,77,1,,,,
78,down,メトロノーム,僕が僕の為に僕を辞める僕,33,27,6,,,,
79,-,紅麗威甦,ぶりっこROCK'N ROLL,-,79,1,,,,
80,-,GLAY,時の雫,-,20,7,,,,
81,-,THE STREET SLIDERS,Angel Duster,-,70,2,,,,
82,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,6,,,,
83,-,吉川晃司,Border Line,-,12,29,,,,
84,-,DELTRO,黄金の10人,-,84,1,,,,
85,-,GLAY,WET DREAM,-,17,12,,,,
86,-,SIAM SHADE,1/3の純情な感情,-,10,2,,,,
87,-,Chizuru Watanuki,約束,-,87,1,,,,
88,-,あいみょん,おっぱい,-,68,1,,,,
89,-,Eric Clapton,My Father's Eyes,-,22,5,,,,
90,-,長渕 剛,しゃぼん玉,-,31,7,,,,
91,down,PENGUIN RESEARCH,BYEBYE RESEARCH,17,11,2,,,,
92,-,ポルカドットスティングレイ,ショートショート (踊る様にver.),-,73,2,,,,
93,down,ニューロティカ,ア・イ・キ・タ,57,57,2,,,,
94,-,氷室京介,ANGEL,-,21,3,,,,
95,-,玉置浩二,Denen (Live 2015 in Asahikawa),-,95,1,,,,
96,-,Johnny Winter,Johnny B. Goode (Live),-,96,1,,,,
97,-,ジムノペディア,FREE JAIL,-,33,4,,,,
98,-,月之海樂團,The Luv,-,98,1,,,,
99,-,Official髭男dism,ゼロのままでいられたら,-,88,1,,,,
100,-,RCサクセション,君を呼んだのに,-,4,38,,,,
