Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,1,1,13,,,,
2,-,赤い公園,yumeutsutsu,-,2,11,,,,
3,up,Powerplay,Powerplay,44,1,52,92,2019-12-29,92,2019-12-29
4,up,ヤバイTシャツ屋さん,案外わるないNHK,4,1,7,,,,
5,-,Oasis,Rock 'n' Roll Star,-,1,2,,,,
6,-,X JAPAN,Silent Jealousy,-,6,1,,,,
7,-,Base Ball Bear,文化祭の夜,-,7,1,,,,
8,-,井口史夫,最上級のふたり オレとお前だけ,-,8,1,,,,
9,up,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",20,9,15,,,,
10,up,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (feat. 塩塚モエカ),91,10,3,,,,
11,-,長渕 剛,とんぼ,-,11,1,,,,
12,-,hitorie,Glare,-,12,1,,,,
13,-,松田優作,サウスボーダー (South Border),-,13,1,,,,
14,-,安全地帯,Lazy Daisy,-,14,11,,,,
15,up,SPYAIR,ULTRA,29,15,3,,,,
16,down,コドモドラゴン,アスファルトに聞け,9,3,48,,,,
17,-,Neil Young,Like a Hurricane (2003 Remaster),-,17,1,,,,
18,-,Pretenders,Don't Get Me Wrong,-,18,1,,,,
19,down,Superfly,Beautiful,6,6,3,,,,
20,-,劉惜君,長夜,-,20,1,,,,
21,-,RCサクセション,I LIKE YOU,-,21,1,,,,
22,down,SUPER BEAVER,突破口,21,6,2,,,,
23,up,Awesome City Club,ceremony,33,21,2,,,,
24,-,ビリー・ジョエル,Honesty,-,1,13,,,,
25,down,旅行者,旅行者,7,4,39,,,,
26,down,SPYAIR,One Day,13,13,3,,,,
27,-,安全地帯,いつも君のそばに,-,26,4,,,,
28,up,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,92,24,6,,,,
29,-,Neil Young,Old Man,-,22,1,,,,
30,-,요루시카,Eat the Wind,-,30,1,,,,
31,-,Neil Young,"Tonight's the Night, Pt. 1",-,31,1,,,,
32,-,Neil Young,Heart of Gold,-,3,3,,,,
33,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,22,2,,,,
34,up,ヤバイTシャツ屋さん,NO MONEY DANCE,60,7,5,,,,
35,-,GLAY,Christmas Ring,-,9,7,,,,
36,up,Hotei,Battle Without Honor or Humanity,73,3,15,,,,
37,-,ティモシー・B.シュミット,Melancholy,-,37,1,,,,
38,up,ザ50回転ズ,グローリー・グローリー,38,4,40,,,,
39,-,真心ブラザーズ,不良,-,39,1,,,,
40,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,16,,,,
41,-,石崎ひゅーい,夜間飛行,-,12,3,,,,
42,-,Three Dog Night,An Old Fashioned Love Song,-,42,2,,,,
43,-,Neil Young & Crazy Horse,After the Gold Rush,-,20,2,,,,
44,-,ヤバイTシャツ屋さん,泡 Our Music,-,35,3,,,,
45,-,安全地帯,エクスタシー,-,16,11,,,,
46,-,KANA-BOON,ターミナル,-,46,1,,,,
47,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,10,,,,
48,-,秋山黄色,モノローグ,-,12,6,,,,
49,-,佐野 元春,サムデイ,-,2,21,,,,
50,-,Quicksand,Home Is Where I Belong,-,50,1,,,,
51,-,マカロニえんぴつ,mother,-,5,1,,,,
52,-,LM.C,ChainDreamers,-,52,1,,,,
53,-,LM.C,Intersection,-,53,1,,,,
54,-,ヤバイTシャツ屋さん,Give me the Tank-top,-,32,1,,,,
55,-,マカロニえんぴつ,生きるをする,-,9,5,,,,
56,-,NEENEE,DAN DAN DANCE,-,20,13,,,,
57,-,The Jam,Sounds From the Street,-,57,1,,,,
58,-,Neil Young,The Loner,-,58,1,,,,
59,-,Mott the Hoople,All the Young Dudes (David Bowie & Ian Hunter Vocal),-,59,1,,,,
60,-,吉川晃司,Border Line,-,12,12,,,,
61,down,The Beatles,Drive My Car,58,3,23,,,,
62,-,Neil Young & Crazy Horse,Cinnamon Girl,-,62,1,,,,
63,-,GLAY,Into the Wild,-,7,5,,,,
64,-,X JAPAN,Kurenai (Single Version),-,1,5,,,,
65,-,ONE OK ROCK,My sweet baby,-,35,1,,,,
66,up,Mi,君を待ってる,98,11,5,,,,
67,-,Bread,Dismal Day,-,67,1,,,,
68,-,blink-182,I Miss You,-,28,1,,,,
69,-,L'Arc〜en〜Ciel,Winter Fall,-,10,1,,,,
70,-,KUSU KUSU,オレンヂ バナナ,-,2,10,,,,
71,-,RCサクセション,君を呼んだのに,-,4,18,,,,
72,-,The Moody Blues,The Story In Your Eyes,-,72,1,,,,
73,-,tricot,WARP,-,51,3,,,,
74,-,T-BOLAN,刹那さを消せやしない,-,23,2,,,,
75,-,DOWN TOWN BOOGIE WOOGIE BAND,身も心も,-,75,1,,,,
76,-,PHONO TONES,Go! Go! Mi-young,-,7,28,,,,
77,-,Buffalo Springfield,I Am a Child,-,55,1,,,,
78,-,KATZE,LOVE GENERATION,-,8,12,,,,
79,-,マカロニえんぴつ,Mr.ウォーター,-,55,1,,,,
80,-,androp,Hikari,-,55,2,,,,
81,down,矢萩秀明,Fifer's Song,57,23,8,,,,
82,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,3,,,,
83,-,Mrs. GREEN APPLE,クダリ,-,67,1,,,,
84,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,9,,,,
85,-,甲斐バンド,安奈,-,4,5,,,,
86,down,Janet Jackson,Together Again,53,1,26,,,,
87,-,The Goo Goo Dolls,Slide,-,70,1,,,,
88,-,高橋優,明日はきっといい日になる,-,12,2,,,,
89,down,Kinoko Teikoku,Kinmokuseino Yoru,2,2,3,,,,
90,-,NEWEST MODEL,雑種天国,-,9,8,,,,
91,-,B'z,Juice (English Version),-,16,1,,,,
92,-,Renaissance,Northern Lights (Promotional Single Edit),-,53,1,,,,
93,-,RCサクセション,ヒッピーに捧ぐ,-,9,11,,,,
94,-,怒髪天,チャレンジボーイ,-,94,1,,,,
95,down,Boz Scaggs,JoJo,25,25,5,,,,
96,-,SAKANAMON,CORE,-,96,1,,,,
97,-,東京事變,Alianza de sangre,-,1,8,,,,
98,-,ヤバイTシャツ屋さん,原付 〜法定速度の範囲で〜,-,70,1,,,,
99,-,Fleetwood Mac,Say You Love Me,-,11,3,,,,
100,-,ORANGE RANGE,雷 the Party,-,23,4,,,,
