Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,4,1,91,92,2019-12-29,92,2019-12-29
2,-,George Harrison,My Sweet Lord,-,2,8,,,,
3,-,B'z,ALONE,-,3,1,,,,
4,-,尾崎 豊,I LOVE YOU,-,4,1,,,,
5,-,The Wild Ones,夕陽と共に,-,5,1,,,,
6,-,爆風スランプ,Runner,-,3,14,,,,
7,up,コドモドラゴン,アスファルトに聞け,7,3,74,,,,
8,-,Steppenwolf,Born to Be Wild,-,3,6,,,,
9,-,プリンセス プリンセス,世界でいちばん熱い夏,-,6,5,,,,
10,-,Novelbright,ライフスコール,-,10,1,,,,
11,-,MAN WITH A MISSION,Merry-Go-Round,-,6,1,,,,
12,-,THE BLUE HEARTS,リンダ リンダ (リマスター・バージョン),-,12,5,,,,
13,-,エレファントカシマシ,俺たちの明日,-,12,10,,,,
14,-,Hotei,Battle Without Honor or Humanity,-,3,17,,,,
15,-,山下敬二郎,ダイアナ,-,10,15,,,,
16,-,ナイト・レンジャー,(You Can Still) Rock In America (Live),-,16,1,,,,
17,-,Michael Nesmith & The First National Band,Silver Moon,-,17,1,,,,
18,-,加藤浩義,思い出の渚,-,18,5,,,,
19,-,安全地帯,I Love Youからはじめよう,-,7,14,,,,
20,-,松本孝弘,FIGHTING BULL,-,20,1,,,,
21,-,Alcatrazz,"Too Young to Die, Too Drunk to Live (Live)",-,21,1,,,,
22,-,クリスタルキング,蜃気楼,-,22,2,,,,
23,-,B'z,兵、走る,-,23,4,,,,
24,-,グレン・ヒューズ,Burn (Live),-,24,1,,,,
25,-,PAUL SIEBEL,Prayer Song,-,25,1,,,,
26,-,ウルフルズ,笑えれば,-,3,5,,,,
27,-,コドモドラゴン,MINORITY,-,27,1,,,,
28,-,PELICAN FANCLUB,Who are you?,-,28,1,,,,
29,-,ザ・ワイルドワンズ,想い出の渚,-,8,15,,,,
30,-,Queen,Radio Ga Ga (Live Aid),-,7,2,,,,
31,-,長渕 剛,しゃぼん玉,-,31,1,,,,
32,-,Skid Row,Monkey Business,-,32,1,,,,
33,-,THE BLUE HEARTS,君のため (リマスター・バージョン),-,33,1,,,,
34,-,THE TIMERS,争いの河,-,23,6,,,,
35,up,Vaundy,花占い,63,35,3,,,,
36,-,Mike Oldfield,"Tubular Bells, Pt. One (Live At Wembley Arena / 1983)",-,36,1,,,,
37,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,37,1,,,,
38,-,ダイナマイトC,夏がきた,-,38,1,,,,
39,down,Janet Jackson,Together Again,36,1,50,,,,
40,-,JD Souther,Go Ahead and Rain,-,13,2,,,,
41,-,Atlanta Rhythm Section,Spooky,-,7,3,,,,
42,-,Steve Miller Band,Jet Airliner,-,42,1,,,,
43,-,和樂器樂團,千本桜,-,43,2,,,,
44,-,Mr. Big,"Daddy, Brother, Lover, Little Boy [The Electric Drill Song] [Live at NHK Hall, Tokyo, Japan, September 26, 1991]",-,44,1,,,,
45,-,SPYAIR,All I Need,-,45,1,,,,
46,-,イングヴェイ・マルムスティーン,Adagio (Live),-,46,1,,,,
47,-,BO GUMBOS,トンネルぬけて,-,10,1,,,,
48,-,The Moody Blues,Question (Full Version),-,48,1,,,,
49,-,佐野 元春,グッドバイからはじめよう,-,18,2,,,,
50,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,3,,,,
51,down,THE TIMERS,不死身のタイマーズ,50,28,5,,,,
52,-,Fleetwood Mac,Landslide,-,25,2,,,,
53,-,Brian Eno,On Some Faraway Beach (2004 Remaster),-,53,1,,,,
54,down,The Beatles,Drive My Car,52,3,61,,,,
55,-,Lauren Wood,Fallen,-,35,1,,,,
56,-,N.Flying,Endless Summer,-,8,1,,,,
57,-,バービーボーイズ,女ぎつね on the Run,-,43,1,,,,
58,-,Melissa Manchester,You Should Hear How She Talks About You,-,53,1,,,,
59,-,真心ブラザーズ,ゆ・れ・て湘南,-,20,2,,,,
60,down,布袋寅泰,Pegasus,20,20,2,,,,
61,up,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,100,14,7,,,,
62,-,東京スカパラダイスオーケストラ,歓喜の歌(交響曲第九番),-,62,1,,,,
63,-,Kyuss,Size Queen,-,10,1,,,,
64,-,Steve Miller Band,Rock'n Me,-,11,1,,,,
65,down,矢萩秀明,Fifer's Song,33,23,47,,,,
66,-,Loverboy,Working for the Weekend,-,32,2,,,,
67,-,Ivy to Fraudulent Game,低迷,-,44,2,,,,
68,-,blink-182,I Miss You,-,28,11,,,,
69,-,銀杏BOYZ,少年少女,-,20,1,,,,
70,-,Basia,She Deserves It / Rachel'S Wedding,-,9,1,,,,
71,-,KEYTALK,YURAMEKI SUMMER,-,42,1,,,,
72,-,安全地帯,プルシアンブルーの肖像,-,27,5,,,,
73,-,浅川マキ,夜が明けたら,-,19,14,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,36,1,,,,
75,-,INABA / SALAS,TROPHY,-,19,8,,,,
76,-,Josh Pyke,Middle of the Hill,-,15,6,,,,
77,-,moe.,Jazz Cigarette,-,56,3,,,,
78,-,THE TIMERS,タッペイくん,-,20,5,,,,
79,-,GLIM SPANKY,Intro: Walking on Fire,-,79,1,,,,
80,-,Jackson Browne,Lawyers In Love,-,40,4,,,,
81,-,スピッツ,見っけ,-,11,1,,,,
82,-,PIGGS,T.A.K.O,-,82,1,,,,
83,-,Superfly,Sunshine Sunshine,-,6,1,,,,
84,-,Mrs. GREEN APPLE,PARTY,-,21,1,,,,
85,down,Bertie Higgins,Key Largo,2,2,4,,,,
86,up,DEPAPEPE,Kiss,97,62,11,,,,
87,down,RCサクセション,こんなんなっちゃった,73,19,18,,,,
88,-,B'z,The Wild Wind,-,88,1,,,,
89,-,The Avalanches,Snowfall,-,89,1,,,,
90,-,BOØWY,MARIONETTE,-,4,3,,,,
91,-,大森靖子,draw (A) drow,-,81,3,,,,
92,-,Aun beatz,Summertime,-,36,1,,,,
93,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,75,2,,,,
94,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,3,,,,
95,-,Pink Floyd,The Great Gig In the Sky,-,51,1,,,,
96,down,The Rolling Stones,Brown Sugar,31,27,2,,,,
97,-,The Everly Brothers,Crying In the Rain,-,97,1,,,,
98,-,WANIMA,ANCHOR,-,98,1,,,,
99,-,THE YELLOW MONKEY,熱帯夜 (Remastered),-,46,2,,,,
100,-,Steve Miller Band,Threshold,-,53,1,,,,
