Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,5,92,2019-12-29,92,2019-12-29
2,-,佐野 元春,ロックンロール・ナイト,-,2,2,,,,
3,up,BOØWY,"CLOUDY HEART (FROM ""LAST GIGS"")",91,3,3,,,,
4,-,Band Aid,Do They Know It's Christmas?,-,4,1,79,2019-12-08,14,2020-12-27
5,-,U2,Angel of Harlem,-,5,1,,,,
6,-,GLIM SPANKY,Tiny Bird,-,6,1,,,,
7,-,Robbie Robertson,I Hear You Paint Houses (feat. Van Morrison),-,7,1,,,,
8,up,コドモドラゴン,アスファルトに聞け,11,3,5,,,,
9,-,SHE'S,Your Song,-,9,1,,,,
10,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,2,,,,
11,up,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",100,11,2,,,,
12,-,一風堂,すみれ September Love,-,2,1,,,,
13,-,佐野 元春,サムデイ,-,2,4,,,,
14,-,Eagles,Please Come Home for Christmas,-,14,1,,,,
15,down,Roxette,Joyride,5,5,5,,,,
16,-,BLUE ENCOUNT,ポラリス,-,16,1,,,,
17,-,爆風スランプ,Runner,-,3,2,,,,
18,-,GLIM SPANKY,Story No Sakini,-,18,1,,,,
19,-,Chicago,Will You Still Love Me? (Single Version),-,19,1,,,,
20,down,The Verve,Bitter Sweet Symphony,18,6,5,,,,
21,-,ArtTheaterGuild,鉄紺と黄緑,-,21,1,,,,
22,up,The Mock Turtles,Can You Dig It?,31,3,5,,,,
23,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,4,,,,
24,-,Superfly,Fly To The Moon,-,24,1,,,,
25,-,玉置 浩二,哀しみのスパイ,-,25,2,,,,
26,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,26,1,,,,
27,up,戸川 純,さよならをおしえて(2016 Remaster),77,7,3,,,,
28,up,RAZOR,敬愛なる君へ,71,28,3,,,,
29,-,Royz,I AM WHAT I AM,-,12,1,,,,
30,-,BOØWY,"DRAMATIC? DRASTIC! (FROM ""LAST GIGS"")",-,28,1,,,,
31,down,John Mayer,Still Feel Like Your Man,21,2,5,,,,
32,up,吉川晃司,覚醒,51,2,5,,,,
33,down,The Verve,The Drugs Don't Work,13,7,5,,,,
34,-,人間椅子,桜の森の満開の下,-,25,3,,,,
35,-,BOØWY,B・BLUE (Live),-,13,1,,,,
36,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,1,,,,
37,down,中村あゆみ,ちょっとやそっとじゃ Can't Get Love,3,3,3,,,,
38,-,Fujii Takashi,Pendulum,-,9,2,,,,
39,down,MONOEYES,Interstate 46,25,25,3,,,,
40,-,Jackson Browne,Lawyers In Love,-,32,1,,,,
41,-,宮本浩次,Do you remember?,-,36,2,,,,
42,-,The Beatles,"I Saw Her Standing There (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",-,42,1,,,,
43,-,GLAY,STAY TUNED,-,32,1,,,,
44,-,THE STREET SLIDERS,Angel Duster,-,34,1,,,,
45,-,中村あゆみ,LIKE A FIRE (Live),-,26,3,,,,
46,-,Genesis,Hold On My Heart,-,46,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,4,1,45,2019-12-22,45,2019-12-22
48,-,佐野 元春,シュガータイム,-,26,2,,,,
49,-,GLAY,Satellite of Love,-,14,1,,,,
50,-,戸川 純,蛹化の女(2016 Remaster),-,11,2,,,,
51,-,エリック・クラプトン,Reptile,-,5,1,,,,
52,-,バービーボーイズ,三日月の憂鬱,-,21,1,,,,
53,-,Kiss,Beth,-,37,1,,,,
54,-,Kiss,I Was Made for Lovin' You,-,6,1,,,,
55,-,J.J. Cale,Go Downtown,-,55,1,,,,
56,-,スピッツ,ラジオデイズ,-,3,2,,,,
57,-,横浜銀蝿,港のヨーコ・ヨコハマ・ヨコスカ,-,57,2,,,,
58,down,The Verve,Sonnet,49,21,5,,,,
59,-,渡辺 美里,雨よ降らないで,-,57,2,,,,
60,-,四人囃子,なすのちゃわんやき,-,13,2,,,,
61,-,THE PINBALLS,WIZARD,-,46,2,,,,
62,-,BOØWY,"DREAMIN' (FROM ""LAST GIGS"")",-,61,2,,,,
63,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,1,,,,
64,-,GLAY,My name is DATURA,-,25,1,,,,
65,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,3,,,,
66,down,デュラン・デュラン,Electric Barbarella,16,12,5,,,,
67,-,The Stooges,I Wanna Be Your Dog,-,67,1,,,,
68,-,ジェフ・ベック・グループ,I Ain't Superstitious,-,68,1,,,,
69,down,Nulbarich,Look Up,27,6,5,,,,
70,-,Toto,Georgy Porgy,-,12,1,,,,
71,-,渡辺 美里,言いだせないまま,-,9,1,,,,
72,-,安全地帯,ワインレッドの心(オリジナル・カラオケ) [Original Karaoke],-,72,1,,,,
73,-,バービーボーイズ,Late Again,-,41,1,,,,
74,-,Hotei,Battle Without Honor or Humanity,-,3,2,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,75,1,,,,
76,-,バービーボーイズ,Na Na Na,-,23,2,,,,
77,-,WANIMA,りんどう,-,5,1,,,,
78,-,Thinking Dogs,SPIRAL,-,6,1,,,,
79,-,エディ・マーネイ,Peace In Our Time,-,55,1,,,,
80,down,Adrian Gurvitz,Classic,37,19,4,,,,
81,-,安全地帯,じれったい,-,3,2,,,,
82,-,The Electric Flag,Texas,-,82,1,,,,
83,down,中村あゆみ,ONE HEART,50,8,2,,,,
84,-,RCサクセション,いい事ばかりは ありゃしない,-,16,3,,,,
85,-,キム・ヒョンジュン,I'm a Million,-,5,1,,,,
86,-,T-BOLAN,すれ違いの純情 '99,-,86,1,,,,
87,-,Iggy Pop,The Passenger,-,87,1,,,,
88,-,GLAY,SPECIAL THANKS,-,88,1,,,,
89,-,Acid Black Cherry,Black Cherry,-,16,1,,,,
90,-,Roxy Music,More Than This,-,31,1,,,,
91,-,RADWIMPS,いえない,-,41,1,,,,
92,-,BOØWY,RAIN IN MY HEART,-,29,1,,,,
93,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),19,13,2,37,2019-12-29,37,2019-12-29
94,-,Superfly,フレア,-,9,4,,,,
95,-,ELVIS PRESLEY,Santa Bring My Baby Back (To Me),-,95,1,,,,
96,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),22,18,5,,,,
97,down,Aleksandër Gjoka,Përse,14,13,3,,,,
98,-,T-BOLAN,おさえきれないこの気持ち,-,98,1,,,,
99,-,コドモドラゴン,64,-,89,2,,,,
100,-,The Motet,Back It Up,-,100,1,,,,
