Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,1,92,2019-12-29,92,2019-12-29
2,up,吉川晃司,覚醒,68,2,1,,,,
3,down,Nakamura Masatoshi,Omoideno Katasumini,2,2,1,,,,
4,-,東京スカパラダイスオーケストラ,Brazil,-,4,1,,,,
5,up,佐野 元春,サムデイ,11,2,1,,,,
6,-,泉谷しげる,翼なき野郎ども,-,1,1,,,,
7,up,MAN WITH A MISSION,Dark Crow,9,7,1,,,,
8,-,PHONO TONES,Imaginary Line,-,5,1,,,,
9,-,Superfly,フレア,-,9,1,,,,
10,-,岡村 靖幸,イケナイコトカイ,-,4,1,,,,
11,-,岡村 靖幸,だいすき,-,2,1,,,,
12,-,TAYNTON,微熱少年,-,11,1,,,,
13,down,UVERworld,ROB THE FRONTIER,6,6,1,,,,
14,-,麥特卡爾尼,Ships in the Night,-,4,1,,,,
15,-,コドモドラゴン,アスファルトに聞け,-,3,1,,,,
16,up,Takanori Nishikawa,Crescent Cutlass,56,11,1,,,,
17,-,Silver,Wham Bam Shang-A-Lang,-,17,1,,,,
18,-,佐野 元春,YOUNG BLOODS <Hello Good bye Version>,-,15,1,,,,
19,down,グッドモーニングアメリカ,フルスロットル,8,8,1,,,,
20,down,デュラン・デュラン,Electric Barbarella,16,12,1,,,,
21,-,TOM☆CAT,ふられ気分でRock'n'Roll,-,21,1,,,,
22,-,GLAY,HOWEVER,-,17,1,,,,
23,-,バービーボーイズ,Y~ゆがむ~,-,23,1,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U,3,3,1,,,,
25,down,The Verve,Bitter Sweet Symphony,7,6,1,,,,
26,-,バービーボーイズ,あいまい tension,-,26,1,,,,
27,up,RCサクセション,ヒッピーに捧ぐ,98,9,1,,,,
28,down,Roxette,Joyride,10,5,1,,,,
29,down,John Mayer,Still Feel Like Your Man,22,2,1,,,,
30,-,矢沢永吉,SOMEBODY'S NIGHT,-,9,1,,,,
31,down,戸川 純,さよならをおしえて(2016 Remaster),19,7,1,,,,
32,-,BLUE ENCOUNT,バッドパラドックス,-,8,1,,,,
33,-,ユニコーン,働く男,-,7,1,,,,
34,-,Hotei,Battle Without Honor or Humanity,-,3,1,,,,
35,-,ロクセット,Run to You,-,10,1,,,,
36,-,スピッツ,ラジオデイズ,-,3,1,,,,
37,up,バービーボーイズ,Na Na Na,85,23,1,,,,
38,down,The Mock Turtles,Can You Dig It?,5,3,1,,,,
39,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,1,,,,
40,-,中村あゆみ,ちょっとやそっとじゃ Can't Get Love,-,3,1,,,,
41,-,BOØWY,"CLOUDY HEART (FROM ""LAST GIGS"")",-,3,1,,,,
42,-,GLAY,時の雫,-,18,1,,,,
43,-,GLAY,VIVA VIVA VIVA,-,7,1,,,,
44,-,YumeMike,ばらの花,-,44,1,,,,
45,down,オカモトコウキ,I GOT LOVE,14,13,1,,,,
46,-,RCサクセション,こんなんなっちゃった,-,19,1,,,,
47,down,The Verve,The Drugs Don't Work,15,7,1,,,,
48,-,渡辺 美里,This Moment,-,14,1,,,,
49,-,人間椅子,桜の森の満開の下,-,25,1,,,,
50,-,THE ALFEE,"シュプレヒコールに耳を塞いで (Live at NHK Hall May 25, 2014)",-,16,1,,,,
51,-,Nulbarich,Look Up,-,6,1,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,1,,,,
53,-,バービーボーイズ,静けさに,-,42,1,,,,
54,down,The Verve,Sonnet,34,21,1,,,,
55,-,GLAY,JUST FINE,-,2,1,,,,
56,-,RED WARRIORS,Wine & Roses,-,10,1,,,,
57,-,GLIM SPANKY,ワイルド・サイドを行け,-,57,1,,,,
58,-,スピッツ,YM71D,-,8,1,,,,
59,-,バービーボーイズ,chibi,-,17,1,,,,
60,-,ヴァン・モリソン,Golden Autumn Day,-,3,1,,,,
61,-,Van Halen,Jump,-,3,1,,,,
62,-,フジファブリック,フラッシュダンス,-,62,1,,,,
63,-,浜田 省吾,愛という名のもとに,-,54,1,,,,
64,-,サカナクション,新宝島,-,1,1,,,,
65,-,Nulbarich,JUICE,-,65,1,,,,
66,-,シカゴ,Hot Streets,-,40,1,,,,
67,-,T-BOLAN,じれったい愛,-,67,1,,,,
68,-,RCサクセション,いい事ばかりは ありゃしない,-,16,1,,,,
69,up,B'z,兵、走る,96,23,1,,,,
70,-,筋肉少女帯,日本印度化計画,-,20,1,,,,
71,up,バービーボーイズ,君を見てるとしょんぼり,78,1,1,,,,
72,down,The Beatles,Hey Jude (Take 1),50,9,1,,,,
73,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),62,18,1,,,,
74,-,tacica,トワイライト,-,74,1,,,,
75,-,Upbeat,Time Bomb,-,24,1,,,,
76,-,安全地帯,I Love Youからはじめよう,-,7,1,,,,
77,-,Superfly,Bad Girl,-,47,1,,,,
78,-,RCサクセション,トラブル,-,6,1,,,,
79,-,Superfly,Hi-Five,-,31,1,,,,
80,-,有頂天,BYE-BYE(Single Version),-,16,1,,,,
81,-,GLAY,LET ME BE,-,12,1,,,,
82,-,押尾コータロー,Sun Dance,-,82,1,,,,
83,-,GRAPEVINE,Arma,-,83,1,,,,
84,-,シム・レッドモンド・バンド,Life is Water,-,76,1,,,,
85,-,玉置 浩二,哀しみのスパイ,-,25,1,,,,
86,-,戸川 純,玉姫様(2016 Remaster),-,8,1,,,,
87,-,KEMURI,Prayer,-,87,1,,,,
88,-,横浜銀蝿,港のヨーコ・ヨコハマ・ヨコスカ,-,57,1,,,,
89,-,コドモドラゴン,64,-,89,1,,,,
90,-,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,-,12,1,,,,
91,-,flumpool,Dear my friend,-,91,1,,,,
92,-,ギルド,夏祭り,-,69,1,,,,
93,-,バービーボーイズ,プリティドール,-,33,1,,,,
94,-,Mrs. GREEN APPLE,ProPose,-,77,1,,,,
95,down,Adrian Gurvitz,Classic,21,19,1,,,,
96,-,柳ジョージ&レイニーウッド,遺言,-,96,1,,,,
97,-,KANA-BOON,スーパームーン,-,97,1,,,,
98,-,Chris Robinson Brotherhood,Some Earthly Delights,-,98,1,,,,
99,-,Kansas,Dust In the Wind,-,26,1,,,,
100,-,Fleetwood Mac,Say You Love Me,-,11,1,,,,
