Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,7,92,2019-12-29,92,2019-12-29
2,up,中村あゆみ,あゆみ,6,2,3,,,,
3,up,Nakamura Masatoshi,Omoideno Katasumini,58,2,6,,,,
4,-,佐野 元春,サムデイ,-,2,5,,,,
5,up,さユり,航海の唄,17,5,3,,,,
6,-,RCサクセション,君を呼んだのに,-,4,2,,,,
7,-,デーモン閣下,NEO,-,4,1,,,,
8,up,戸川 純,玉姫様(2016 Remaster),29,8,4,,,,
9,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,4,,,,
10,-,THE ORAL CIGARETTES,mist...,-,10,1,,,,
11,up,Chris Rea,Driving Home for Christmas,20,4,3,45,2019-12-22,45,2019-12-22
12,down,Roxette,Joyride,5,5,7,,,,
13,-,戸川 純,蛹化の女(2016 Remaster),-,11,3,,,,
14,-,プリンセス プリンセス,GET CRAZY!,-,9,2,,,,
15,-,SHE'S,She Will Be Loved,-,7,1,,,,
16,-,Acid Black Cherry,Black Cherry,-,16,2,,,,
17,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,2,,,,
18,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,13,3,37,2019-12-29,37,2019-12-29
19,-,バービーボーイズ,翔んでみせろ,-,19,1,,,,
20,-,BUCK-TICK,JUST ONE MORE KISS,-,8,2,,,,
21,down,Royz,I AM WHAT I AM,12,12,3,,,,
22,-,PUFFY,あなたとわたし,-,22,1,,,,
23,-,渡辺 美里,Resistance,-,23,2,,,,
24,-,THREE LIGHTS DOWN KINGS,THREE LIGHTS DOWN KINGS Non Stop Mix by DJ和,-,24,1,,,,
25,-,GLAY,My name is DATURA,-,25,2,,,,
26,-,プリンセス プリンセス,夏の終わり,-,23,1,,,,
27,-,バービーボーイズ,涙で綴るパパへの手紙,-,27,1,,,,
28,down,The Mock Turtles,Can You Dig It?,3,3,7,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,50,3,5,,,,
30,down,吉川晃司,覚醒,10,2,7,,,,
31,-,もんた&ブラザーズ,DESIRE,-,15,2,,,,
32,-,バービーボーイズ,なんだったんだ? 7DAYS,-,32,1,,,,
33,-,東京ロケッツ,JUMP!!,-,33,1,,,,
34,-,RCサクセション,雨あがりの夜空に,-,2,2,,,,
35,-,バービーボーイズ,負けるもんか,-,35,1,,,,
36,-,BOØWY,"WORKING MAN (FROM ""LAST GIGS"")",-,36,2,,,,
37,-,渡辺 美里,嵐ヶ丘,-,18,2,,,,
38,-,Shin to Shin,Shin to Shin,-,7,4,,,,
39,down,安全地帯,恋の予感,37,3,2,,,,
40,-,RCサクセション,ドカドカうるさいR&Rバンド,-,28,2,,,,
41,-,安全地帯,結界,-,41,1,,,,
42,down,岡村 靖幸,イケナイコトカイ,4,4,4,,,,
43,down,The Verve,Bitter Sweet Symphony,9,6,7,,,,
44,up,Aleksandër Gjoka,Përse,68,13,5,,,,
45,-,バービーボーイズ,ト・キ・メ・キ,-,30,1,,,,
46,-,GLAY,SOUL LOVE,-,13,1,,,,
47,-,サカナクション,忘れられないの,-,7,1,,,,
48,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,18,6,,,,
49,-,Black-Out,Black-Out,-,36,1,,,,
50,up,泉谷しげる,翼なき野郎ども,91,1,4,,,,
51,-,クリープハイプ,蛍の光,-,17,1,,,,
52,down,Black-Out,Black-Out,14,14,2,,,,
53,-,バービーボーイズ,勇み足サミー,-,23,3,,,,
54,down,John Mayer,Still Feel Like Your Man,42,2,7,,,,
55,down,GLIM SPANKY,Breaking Down Blues,15,15,2,,,,
56,up,SWANKY DANK,一つになる心,56,14,2,,,,
57,down,The Verve,Sonnet,21,21,7,,,,
58,down,The Verve,The Drugs Don't Work,8,7,7,,,,
59,-,サカナクション,映画(AOKI takamasa Remix),-,59,1,,,,
60,-,GLAY,Blue Jean,-,47,1,,,,
61,-,岡村 靖幸,だいすき,-,2,2,,,,
62,-,佐野 元春,アイム・イン・ブルー,-,6,1,,,,
63,-,Eagles,Please Come Home for Christmas,-,14,2,,,,
64,-,佐野 元春,サンチャイルドは僕の友達,-,23,1,,,,
65,up,コドモドラゴン,アスファルトに聞け,77,3,7,,,,
66,-,渡辺 美里,天使にかまれる,-,14,1,,,,
67,-,安全地帯,萠黄色のスナップ,-,10,1,,,,
68,-,安全地帯,いつも君のそばに,-,26,1,,,,
69,-,B'z,兵、走る,-,23,2,,,,
70,-,中村あゆみ,LIKE A FIRE (Live),-,26,4,,,,
71,down,デュラン・デュラン,Electric Barbarella,16,12,7,,,,
72,-,もるもっと,シワシワ模様,-,72,1,,,,
73,-,バービーボーイズ,chibi with acoustic guitar,-,17,3,,,,
74,-,GLAY,Ruby's Blanke,-,74,1,,,,
75,-,ツイスト,あんたのバラード,-,14,1,,,,
76,-,Nulbarich,Toy Plane,-,76,1,,,,
77,-,バービーボーイズ,Y~ゆがむ~,-,23,3,,,,
78,-,ドラマチックアラスカ,ジュリエット,-,78,1,,,,
79,-,MIZTAVLA,黒と赤,-,21,3,,,,
80,down,Genesis,No Son of Mine,22,4,3,,,,
81,-,ONE OK ROCK,Nothing Helps,-,81,1,,,,
82,-,BOØWY,LIAR GIRL,-,61,1,,,,
83,-,RCサクセション,つ・き・あ・い・た・い,-,5,2,,,,
84,-,BOØWY,RAIN IN MY HEART,-,29,2,,,,
85,-,佐野 元春,ハッピーマン,-,85,1,,,,
86,-,BLUE ENCOUNT,ポラリス,-,16,2,,,,
87,-,バービーボーイズ,暗闇でDANCE,-,18,1,,,,
88,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,1,,,,
89,-,ボ・ガンボス,時代を変える旅に出よう,-,11,1,,,,
90,-,B'z,世界はあなたの色になる,-,7,1,,,,
91,-,BOØWY,FANTASTIC STORY,-,38,1,,,,
92,-,B'z,Run (1998 Style),-,6,1,,,,
93,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),28,2,4,,,,
94,-,JUN SKY WALKER(S),白いクリスマス,-,7,1,,,,
95,-,Nulbarich,JUICE,-,65,2,,,,
96,-,THE MAN,Good Gravy,-,96,1,,,,
97,-,T. Rex,20th Century Boy,-,31,1,,,,
98,-,東京ロケッツ,断然超絶KISS,-,94,1,,,,
99,-,玉置 浩二,哀しみのスパイ,-,25,3,,,,
100,-,四人囃子,なすのちゃわんやき,-,13,3,,,,
