Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,32,,,,
2,up,仙台貨物,日本でいちばんアツイ夏,13,2,4,,,,
3,-,"Peter, Paul & Mary",The Times They Are A-Changin' (Live),-,3,1,,,,
4,up,KANA-BOON,きらりらり,7,4,3,,,,
5,-,Dream Academy,The Love Parade,-,5,1,,,,
6,-,Azero,卒業,-,6,1,,,,
7,-,FAR CRY,It's Not As Simple As That,-,7,1,,,,
8,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,8,1,,,,
9,-,爆風スランプ,さよなら文明,-,9,1,,,,
10,-,安全地帯,恋の予感,-,3,11,,,,
11,-,U.S.A. for Africa,We Are the World,-,11,1,,,,
12,-,Janis Joplin,Me and Bobby McGee,-,12,6,,,,
13,-,Jefferson Airplane,We Can Be Together (Remastered 2004),-,13,1,,,,
14,up,Superfly,Presence,18,4,2,,,,
15,-,秋山黄色,モノローグ,-,12,8,,,,
16,-,柳ジョージ&レイニーウッド,「祭ばやしが聞こえる」 のテーマ,-,16,1,,,,
17,-,The Four Seasons,Sherry,-,17,5,,,,
18,-,RCサクセション,SUMMER TOUR,-,10,24,,,,
19,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,19,2,,,,
20,-,MAMIRETA,おじいちゃん,-,20,1,,,,
21,-,エレファントカシマシ,今宵の月のように,-,2,9,,,,
22,-,プリンセス プリンセス,GET CRAZY!,-,9,4,,,,
23,-,The Style Council,My Ever Changing Moods (Extended Version),-,23,1,,,,
24,-,甲斐バンド,陽の訪れのように,-,24,8,,,,
25,-,RED WARRIORS,Wine & Roses,-,10,31,,,,
26,down,SHISHAMO,なんとなく。,4,4,2,,,,
27,-,Chicago,Saturday In the Park,-,13,14,,,,
28,-,ユニコーン,米米米,-,1,26,,,,
29,-,佐野 元春,シュガータイム,-,29,8,,,,
30,-,John Mellencamp,Hurts So Good,-,30,1,,,,
31,-,Dreamscape,Fate or Destiny,-,31,1,,,,
32,-,Francesco Lo Castro,Quentin,-,8,1,,,,
33,-,Todd Rundgren,Stoodup,-,33,1,,,,
34,-,オメでたい頭でなにより,三百六十五歩のマーチ,-,34,1,,,,
35,-,矢沢永吉,TOKYO ZOO (Remastered 2022),-,7,1,,,,
36,-,GLAY,Satellite of Love,-,14,15,,,,
37,-,GLAY,VIVA VIVA VIVA,-,7,9,,,,
38,-,Roxy Music,Dance Away,-,38,1,,,,
39,-,James Taylor,You've Got a Friend,-,4,11,,,,
40,-,森岡 賢,ある朝,-,3,8,,,,
41,-,スピッツ,快速,-,26,8,,,,
42,-,SPYAIR,Blowing,-,42,1,,,,
43,-,Superfly,Deep-Sea Fish Orchestra,-,17,8,,,,
44,-,ウルフルズ,センチメンタルフィーバー~あなたが好きだから~,-,44,1,,,,
45,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,42,2,,,,
46,-,佐野 元春,ナポレオンフィッシュと泳ぐ日,-,46,1,,,,
47,-,レギュラーズ,思い出す,-,47,1,,,,
48,-,PUFFY,マイストーリー,-,48,2,,,,
49,-,中村あゆみ,HERO,-,49,11,,,,
50,-,GLAY,時の雫,-,18,6,,,,
51,-,Bruce Hornsby & The Range,Mandolin Rain,-,16,5,,,,
52,-,The Doors,Riders On the Storm,-,52,1,,,,
53,-,柳ジョージ&レイニーウッド,青い瞳のステラ、1962年夏...,-,14,4,,,,
54,-,INABA / SALAS,SAYONARA RIVER,-,7,17,,,,
55,-,爆風スランプ,THE TSURAI,-,12,4,,,,
56,-,Bryan Ferry,Virginia Plain,-,56,1,,,,
57,-,長渕 剛,しゃぼん玉,-,31,4,,,,
58,-,GLAY,君が見つめた海,-,10,10,,,,
59,down,矢沢永吉,YES MY LOVE,21,21,3,,,,
60,-,Bryan Ferry,Jealous Guy,-,60,1,,,,
61,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,23,1,,,,
62,-,Koji Kikkawa,FIRE,-,62,1,,,,
63,-,矢沢永吉,ROCKIN' MY HEART (Remastered 2022),-,63,1,,,,
64,-,旅行者,旅行者,-,41,2,,,,
65,-,Bryan Ferry,Slave to Love,-,65,1,,,,
66,-,Donald Fagen,Trans-Island Skyway,-,66,1,,,,
67,-,38 Special,Second Chance,-,44,3,,,,
68,down,Superfly,Beautiful,28,6,7,,,,
69,-,萩原健一,酒と泪と男と女,-,21,8,,,,
70,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,70,2,,,,
71,-,Char,A Fair Wind,-,71,2,,,,
72,-,キム・ヒョンジュン,Song for a dreamer,-,72,1,,,,
73,-,佐橋佳幸,リトル・クライムズ,-,73,1,,,,
74,-,Roxy Music,Chance Meeting,-,74,1,,,,
75,-,岡村 靖幸,聖書,-,75,1,,,,
76,-,矢沢永吉,ディスコティック,-,76,1,,,,
77,-,ザ・ベンチャーズ,Rouge No Dengonn,-,77,1,,,,
78,-,サカナクション,もどかしい日々,-,63,1,,,,
79,-,Roxy Music,More Than This,-,31,4,,,,
80,-,9mm Parabellum Bullet,Tear,-,80,1,,,,
81,down,Sex Pistols,Anarchy In the UK,36,1,65,,,,
82,-,Fleetwood Mac,Say You Love Me,-,11,6,,,,
83,-,撃鉄,てんやもん,-,83,1,,,,
84,-,Bryan Ferry,Tokyo Joe,-,84,1,,,,
85,-,T.V.NOT JANUARY,はじけるメロジー,-,85,1,,,,
86,-,ザ50回転ズ,グローリー・グローリー,-,4,93,,,,
87,-,THE TIMERS,タイマーズのテーマ~Theme from THE TIMERS (エンディング),-,33,1,,,,
88,-,RADWIMPS,セプテンバーさん,-,4,3,,,,
89,-,ウルフルズ,バカサバイバー,-,59,1,,,,
90,-,"Peter, Paul & Mary",For Baby (For Bobbie),-,90,1,,,,
91,-,甲斐バンド,裏切りの街角,-,19,12,,,,
92,-,ザック・ギル & ジャック・ジョンソン,Family,-,21,4,,,,
93,-,Mardelas,No One,-,93,2,,,,
94,-,John Mellencamp,Jack & Diane,-,57,2,,,,
95,-,9mm Parabellum Bullet,淡雪,-,52,2,,,,
96,-,矢沢永吉,アリよさらば,-,96,1,,,,
97,-,"Peter, Paul & Mary",El Salvador,-,97,1,,,,
98,-,GOOD ON THE REEL,同じ空の下で,-,48,1,,,,
99,-,Journey,Don't Stop Believin',-,46,2,,,,
100,-,ビリー・ジョエル,Honesty,-,1,20,,,,
