Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,押尾コータロー,Canon,-,1,1,,,,
2,-,The Alan Parsons Project,Don't Answer Me,-,1,4,,,,
3,-,Anzenchitai,Kanashimini Sayonara,-,2,5,,,,
4,-,サカナクション,シーラカンスと僕,-,4,2,,,,
5,-,ハルメンズ,電車でGO,-,5,1,,,,
6,-,The Birthday,LOVE ROCKETS,-,5,1,,,,
7,-,Poets of the Fall,Dancing on Broken Glass (Radio Edit),-,7,1,,,,
8,-,DREAMS COME TRUE,WINTER SONG,-,8,2,,,,
9,up,Sweet People,Santorin,24,1,46,,,,
10,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,10,3,,,,
11,-,ザ。マフィン,スウィング,-,11,1,,,,
12,-,ザ・ワイルドワンズ,想い出の渚,-,8,24,,,,
13,-,安全地帯,Kissから,-,13,36,,,,
14,down,FTISLAND,Distance,4,3,5,,,,
15,-,ウルフルズ,バンザイ~好きでよかった~,-,5,11,,,,
16,-,BiSH,ZUTTO,-,8,1,,,,
17,-,玉置浩二,氷点,-,17,1,,,,
18,-,佐野 元春,Christmas Time In Blue (Original Version),-,18,3,,,,
19,-,Bad Company,Run With the Pack,-,19,1,,,,
20,-,Bad Company,Rock 'N' Roll Fantasy,-,20,1,,,,
21,-,甲斐バンド,安奈,-,4,17,,,,
22,-,浅川マキ,夜が明けたら,-,19,22,,,,
23,-,RCサクセション,ヒッピーに捧ぐ,-,9,28,,,,
24,-,GLAY,Way of Difference,-,9,8,,,,
25,-,Superfly,Alright!!,-,14,2,,,,
26,-,Free,Mr. Big,-,26,1,,,,
27,-,ANIMETAL,戦え! 仮面ライダーV3,-,27,1,,,,
28,-,安全地帯,Lazy Daisy,-,14,24,,,,
29,up,ザアザア,月夜見,45,18,3,,,,
30,-,浜田 省吾,センチメンタルクリスマス (1981),-,30,1,,,,
31,-,Don Henley,Dirty Laundry,-,10,2,,,,
32,down,Celso Solano,The Holiday Spirit,31,23,4,,,,
33,-,忌野清志郎,カモナ・ベイビー,-,33,1,,,,
34,-,androp,Ravel,-,8,1,,,,
35,-,L'Arc〜en〜Ciel,Winter Fall,-,10,3,,,,
36,-,矢沢永吉,TOKYO ZOO (Remastered 2022),-,7,2,,,,
37,-,B'z,GOLD,-,37,6,,,,
38,-,矢沢永吉,YES MY LOVE (Remastered 2022),-,38,2,,,,
39,-,Hotei,Battle Without Honor or Humanity,-,3,23,,,,
40,up,SUPER BEAVER,ひたむき,52,21,4,,,,
41,-,Player,Baby Come Back,-,33,3,,,,
42,-,玉置 浩二,田園,-,42,7,,,,
43,-,スリー・ドッグ・ナイト,Joy To the World,-,5,7,,,,
44,-,RCサクセション,いい事ばかりは ありゃしない,-,16,29,,,,
45,-,萩原健一,酒と泪と男と女,-,21,10,,,,
46,-,Free,All Right Now,-,46,2,,,,
47,-,THE TIMERS,彼女の笑顔,-,19,12,,,,
48,down,B'z,いつかのメリークリスマス,33,5,5,,,,
49,-,Geoff Downes,Linus & Lucy (Charlie Brown Christmas Theme),-,47,1,,,,
50,-,DREAMS COME TRUE,LAT.43°N ~forty-three degrees north latitude~,-,31,2,,,,
51,-,THE TIMERS,君の席,-,9,12,,,,
52,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,29,,,,
53,down,秋山黄色,SKETCH,3,3,5,,,,
54,-,The Waitresses,Christmas Wrapping,-,54,2,,,,
55,-,Genie High,Kyashana Lip (feat. CHANMINA),-,55,2,,,,
56,-,安全地帯,ワインレッドの心,-,3,35,,,,
57,-,Bad Company,Feel Like Makin' Love,-,57,1,,,,
58,-,Bad Company,Movin' On (2015 Remaster),-,58,1,,,,
59,down,秋山黄色,年始のTwilight,17,17,4,,,,
60,-,長渕 剛,しゃぼん玉,-,31,5,,,,
61,-,忌野清志郎,パパの歌,-,3,8,,,,
62,-,KAMI WA SAIKORO WO FURANAI,Anonymous,-,9,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,5,6,,,,
64,-,BOOM BOOM SATELLITES,A HUNDRED SUNS,-,64,1,,,,
65,-,神様、僕は気づいてしまった,僕たちの,-,65,1,,,,
66,-,Free,I'll Be Creepin',-,66,1,,,,
67,up,ORANGE RANGE,気分上々,69,35,9,,,,
68,-,Boz Scaggs,Lido Shuffle,-,68,1,,,,
69,down,フレデリック,MYSTERY JOURNEY,34,9,4,,,,
70,-,Jefferson Starship,Miracles,-,2,2,,,,
71,-,スピッツ,花と虫,-,11,9,,,,
72,-,チープ・トリック,Come On Christmas,-,72,1,,,,
73,-,SUPER BUTTER DOG,ギャンブルFUNK,-,73,1,,,,
74,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,41,4,,,,
75,-,The Turtles,Happy Together (Mono) [Remastered],-,75,1,,,,
76,-,Dave Edmunds,Run Rudolph Run,-,76,1,,,,
77,-,ORANGE RANGE,Pantyna feat. ソイソース,-,77,1,,,,
78,-,RCサクセション,つ・き・あ・い・た・い,-,5,27,,,,
79,-,10-FEET,第ゼロ感,-,21,1,,,,
80,-,BUCK-TICK,JUST ONE MORE KISS,-,8,26,,,,
81,-,The Beatles,Penny Lane (2015 Stereo Mix),-,15,4,,,,
82,-,SPYAIR,Far Away,-,82,2,,,,
83,-,THE TIMERS,争いの河,-,23,13,,,,
84,-,RCサクセション,I LIKE YOU,-,21,2,,,,
85,down,The Birthday,スカイブルー,25,25,3,,,,
86,-,a flood of circle,Rising,-,63,1,,,,
87,-,The Turtles,You Don't Have to Walk In the Rain,-,87,1,,,,
88,down,ユニコーン,米米米,6,1,31,,,,
89,-,ZOMBIE,Hakaba de Love Song,-,89,1,,,,
90,-,B'z,Real Thing Shakes,-,36,5,,,,
91,-,Peter Gabriel,Steam,-,91,1,,,,
92,-,ONE OK ROCK,Let Me Let You Go,-,36,2,,,,
93,-,PUFFY,マイストーリー,-,48,3,,,,
94,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,25,,,,
95,-,安全地帯,恋の予感,-,3,14,,,,
96,-,和楽器バンド,紅一葉,-,34,3,,,,
97,-,ORANGE RANGE,Typhoon,-,41,2,,,,
98,-,RCサクセション,SUMMER TOUR,-,10,25,,,,
99,-,B'z,RUN -1998 style-,-,11,9,,,,
100,-,月之海樂團,I for You,-,10,12,,,,
