Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヤバイTシャツ屋さん,案外わるないNHK,37,1,28,,,,
2,down,Powerplay,Powerplay,1,1,80,92,2019-12-29,92,2019-12-29
3,-,ホフディラン,スマイル,-,3,5,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,20,4,5,,,,
5,-,The Who,Substitute (Single Version),-,5,1,,,,
6,-,Jack Johnson,Daybreaks,-,6,1,,,,
7,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,7,1,,,,
8,-,Bob Dylan,Like a Rolling Stone (Live),-,8,1,,,,
9,up,コドモドラゴン,アスファルトに聞け,10,3,63,,,,
10,-,Europe,The Final Countdown,-,10,2,,,,
11,-,矢沢 永吉,トラベリン・バス,-,11,5,,,,
12,up,Sex Pistols,Anarchy In the UK,12,1,30,,,,
13,-,Bon Jovi,Lay Your Hands on Me,-,13,1,,,,
14,up,クイーン,I Was Born To Love You (2011 Remaster),62,14,3,,,,
15,-,THE BLUE HEARTS,人にやさしく(リマスター・バージョン),-,2,2,,,,
16,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,2,,,,
17,-,マイケル・マクドナルド,(I'll Be Your) Angel,-,17,1,,,,
18,-,Bob Dylan,Mr. Tambourine Man (Live),-,18,1,,,,
19,-,Joe Walsh,Life's Been Good,-,19,1,,,,
20,-,ザ・ベンチャーズ,二人の銀座,-,20,5,,,,
21,-,Yes,Heart of the Sunrise (Advance Resolution Stereo Version),-,21,1,,,,
22,-,Bob Dylan,"Don't Think Twice, It's All Right (Live)",-,22,1,,,,
23,-,THE TIMERS,争いの河,-,23,3,,,,
24,-,ヤバイTシャツ屋さん,気をつけなはれや,-,12,1,,,,
25,-,Glider,飛行少年,-,25,1,,,,
26,-,Bob Dylan,Gotta Serve Somebody,-,26,1,,,,
27,-,The Beatles,Magical Mystery Tour,-,2,5,,,,
28,-,Bob Dylan,Blowin' In the Wind,-,28,4,,,,
29,-,THE TIMERS,タッペイくん,-,20,4,,,,
30,-,ヤバイTシャツ屋さん,Bluetooth Love,-,30,2,,,,
31,-,POLYSICS,ピーチパイ・オン・ザ・ビーチ,-,31,1,,,,
32,-,RCサクセション,キモちE,-,4,13,,,,
33,-,ザ50回転ズ,グローリー・グローリー,-,4,59,,,,
34,down,ザ・スタイル・カウンシル,Mick's Blessings,4,1,23,,,,
35,-,Amy Holland,How Do I Survive,-,9,2,,,,
36,-,Bob Dylan,Love Sick,-,28,3,,,,
37,-,Sambomaster,Naitebakarijya Mitsukaranaize,-,37,1,,,,
38,-,PEARL,五月の風の中で,-,38,1,,,,
39,-,ANIMETAL,がんばれロボコン,-,4,1,,,,
40,-,ANIMETAL,進めロボット刑事,-,11,2,,,,
41,-,flumpool,花になれ,-,35,1,,,,
42,-,Bob Dylan,Man In the Long Black Coat,-,42,1,,,,
43,-,サカナクション,minnanouta,-,43,2,,,,
44,up,矢萩秀明,Fifer's Song,67,23,36,,,,
45,-,エレファントカシマシ,風に吹かれて,-,45,2,,,,
46,-,moe.,Who You Calling Scared,-,17,3,,,,
47,-,BAND-MAID,After Life,-,47,1,,,,
48,-,Andrew Gold,Lonely Boy,-,3,2,,,,
49,-,奥田民生,フリー,-,49,1,,,,
50,up,The Beatles,Drive My Car,50,3,50,,,,
51,-,Bob Dylan,"Oh, Sister",-,51,1,,,,
52,-,THE BLUE HEARTS,リンダ リンダ (リマスター・バージョン),-,12,3,,,,
53,-,Van Halen,Good Enough,-,20,2,,,,
54,-,ウィルソン・ブラザーズ,Ticket to My Heart,-,54,1,,,,
55,-,flumpool,大好きだった,-,39,1,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,55,3,,,,
57,-,ゴンチチ,ぼのぼののテーマ,-,57,1,,,,
58,-,Redbone,Come and Get Your Love,-,21,1,,,,
59,-,すかんち,ママは最高,-,24,1,,,,
60,-,がらくたロボット,ツキノアリカ,-,51,2,,,,
61,-,THE TIMERS,LONG TIME AGO,-,10,1,,,,
62,-,Little Voice Kuroneko Chelsea,Namida No Futari,-,62,1,,,,
63,-,Steely Dan,Time Out of Mind,-,25,2,,,,
64,-,フールズ・ゴールド,Choices,-,64,1,,,,
65,-,Ron Dante,Sugar Sugar,-,65,1,,,,
66,-,コニー,パイナップルプリンセス,-,31,1,,,,
67,down,The Allman Brothers Band,Ramblin' Man,9,9,2,,,,
68,up,DEPAPEPE,Kiss,68,62,6,,,,
69,-,ANIMETAL,仮面ライダーのうた,-,20,2,,,,
70,-,Twist and Shout,Twist and Shout,-,70,1,,,,
71,-,Lloyd Cole,Holier Than Thou,-,71,1,,,,
72,-,GLAY,Into the Wild,-,7,18,,,,
73,-,INABA / SALAS,OVERDRIVE,-,26,8,,,,
74,-,The Tubes,She's a Beauty,-,74,1,,,,
75,-,Melanie,Brand New Key,-,75,1,,,,
76,-,Little River Band,Reminiscing,-,59,1,,,,
77,-,中村あゆみ,あゆみ,-,2,11,,,,
78,-,RCサクセション,こんなんなっちゃった,-,19,14,,,,
79,-,The Outlaws,Song for You,-,79,1,,,,
80,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,4,,,,
81,-,THE MODS,激しい雨が,-,27,6,,,,
82,-,安全地帯,Kissから,-,13,25,,,,
83,up,Boz Scaggs,JoJo,92,25,9,,,,
84,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,84,1,,,,
85,-,RADWIMPS,前前前世 (original ver.),-,8,9,,,,
86,-,The Who,You Better You Bet (Edit),-,86,1,,,,
87,down,Billy Joel,Just the Way You Are,45,2,13,,,,
88,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,12,,,,
89,-,Bruce Springsteen,Brilliant Disguise,-,56,1,,,,
90,-,THE TIMERS,総理大臣,-,6,7,,,,
91,-,聖飢魔II,蝋人形の館 (全席死刑 -LIVE BLACK MASS 東京-),-,73,2,,,,
92,-,James Brown,I Got You (I Feel Good),-,4,5,,,,
93,-,Official髭男dism,Trailer,-,52,2,,,,
94,-,Pink Floyd,Absolutely Curtains,-,94,1,,,,
95,-,BUCK-TICK,JUST ONE MORE KISS,-,8,6,,,,
96,-,BAND-MAID,CHEMICAL REACTION,-,40,2,,,,
97,-,Upbeat,Time Bomb,-,24,10,,,,
98,-,The Youngbloods,Get Together,-,22,1,,,,
99,-,Lightning,夢色チェイサー,-,35,1,,,,
100,-,DEPAPEPE,Hello,-,23,1,,,,
