Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,165,92,2019-12-29,92,2019-12-29
2,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,10,,,,
3,-,ザ・ハイロウズ,青春,-,3,5,,,,
4,-,Elton John,Candle In the Wind (Remastered),-,4,1,,,,
5,-,佐野 元春,ガラスのジェネレーション,-,5,2,,,,
6,-,Sweet People,Santorin,-,1,55,,,,
7,-,The Police,So Lonely (Remastered 2003),-,4,3,,,,
8,up,マカロニえんぴつ,サウンドオブサイレン,14,2,10,,,,
9,-,Karla Bonoff,Only a Fool,-,9,10,,,,
10,-,T字路s,夜明けの唄,-,5,3,,,,
11,-,佐野 元春,雪 ―あぁ世界は美しい,-,11,1,,,,
12,-,THE BLUE HEARTS,夕暮れ (2010 リマスター・バージョン),-,12,1,,,,
13,-,亀渕友香,酔いどれ天使のポルカ,-,13,4,,,,
14,-,BUCK-TICK,太陽とイカロス,-,14,1,,,,
15,up,松田聖子,Rock'n Rouge,94,5,16,,,,
16,up,ヤバイTシャツ屋さん,俺の友達が俺の友達と俺抜きで遊ぶ,91,16,2,,,,
17,-,佐野元春,Down Town Boy (Re-mix),-,17,1,,,,
18,-,Cutting Crew,I've Been in Love Before,-,18,1,,,,
19,up,Seals & Crofts,We May Never Pass This Way (Again),35,7,4,,,,
20,-,布袋寅泰,さらば青春の光 (Single Version),-,11,13,,,,
21,-,The Shadows,Spring Is Nearly Here,-,21,2,,,,
22,-,吉川晃司,KISSに撃たれて眠りたい,-,22,1,,,,
23,up,エレファントカシマシ,yes. I. do,67,23,2,,,,
24,-,BARBEE BOYS,Aimai Tension,-,24,1,,,,
25,-,Aerosmith,Mama Kin,-,25,1,,,,
26,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,12,,,,
27,-,佐野 元春,Strange Days -奇妙な日々-,-,27,1,,,,
28,-,佐野 元春,COMPLICATION SHAKEDOWN,-,22,1,,,,
29,-,Aerosmith,Last Child,-,29,1,,,,
30,-,The Beatles,"Hello, Goodbye",-,10,9,,,,
31,-,Chuck Berry,Sweet Little Sixteen (Demo),-,31,2,,,,
32,-,The O'Jays,Love Train,-,17,2,,,,
33,-,佐野 元春,サムデイ,-,2,38,,,,
34,-,Chicago,Hard Habit to Break,-,34,1,,,,
35,up,Czecho No Republic,STORY,52,14,2,,,,
36,-,鈴木慶一とムーンライダーズ,あの娘のラブレター,-,36,1,,,,
37,-,Derek & The Dominos,Have You Ever Loved a Woman?,-,37,1,,,,
38,-,佐野元春,約束の橋,-,18,5,,,,
39,-,佐野 元春,アンジェリーナ,-,39,1,,,,
40,-,The Beatles,Oh! Darling,-,31,2,,,,
41,-,Eric Clapton,Walkin' Blues (Acoustic Live),-,41,1,,,,
42,up,ヤバイTシャツ屋さん,hurray,58,42,2,,,,
43,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,9,,,,
44,up,Lenny code fiction,Psycho,60,44,2,,,,
45,-,Bad Company,Rock 'N' Roll Fantasy,-,20,2,,,,
46,-,X JAPAN,Kurenai,-,46,1,,,,
47,-,Masahide Sakuma,Last Days,-,47,1,,,,
48,-,中村あゆみ,ともだち,-,48,1,,,,
49,-,ヤプーズ,ラブ・クローン,-,49,1,,,,
50,-,Eric Clapton,Further On Up the Road (Live),-,5,2,,,,
51,up,Bob Dylan,Like a Rolling Stone,73,4,8,,,,
52,down,ユニコーン,米米米,11,1,42,,,,
53,-,佐野 元春,Young Bloods,-,25,1,,,,
54,-,優里,ビリミリオン,-,8,1,,,,
55,-,RCサクセション,ヒッピーに捧ぐ,-,9,30,,,,
56,-,Cream,Crossroads (Live At Winterland),-,8,5,,,,
57,-,Aerosmith,Draw the Line,-,57,1,,,,
58,-,GLAY,Satellite of Love,-,14,18,,,,
59,-,BOØWY,BABY ACTION,-,24,1,,,,
60,-,SPYAIR,Come on,-,60,1,,,,
61,-,SHISHAMO,きらきら,-,8,1,,,,
62,-,エレファントカシマシ,It’s only lonely crazy days,-,13,1,,,,
63,-,Steppenwolf,Sookie Sookie,-,63,1,,,,
64,-,ピアノゾンビ,ワインのしらべ,-,64,1,,,,
65,-,浜田省吾,グッドナイト・トーキョー,-,65,1,,,,
66,-,佐野 元春,シュガータイム,-,26,3,,,,
67,-,戸川 純,怒濤の恋愛(2016 Remaster),-,66,2,,,,
68,-,Eric Clapton,Hoochie Coochie Man,-,68,1,,,,
69,-,Aerosmith,Livin' on the Edge,-,55,2,,,,
70,-,X JAPAN,Kurenai (Single Version),-,1,10,,,,
71,-,Emy Jackson,Crying in a Storm,-,27,2,,,,
72,-,スピッツ,はぐれ狼,-,9,9,,,,
73,-,Swing Out Sister,You On My Mind,-,71,2,,,,
74,-,Swing Out Sister,Precious Words,-,60,3,,,,
75,-,Aerosmith,Eat the Rich,-,75,1,,,,
76,-,Anzenchitai,Kanashimini Sayonara,-,2,8,,,,
77,-,GLAY,Holy Knight,-,44,3,,,,
78,-,BONHAM,Just Another Day,-,78,1,,,,
79,down,尾崎 豊,卒業,31,8,27,,,,
80,down,ONE OK ROCK,Be the light,47,44,7,,,,
81,-,L'Arc〜en〜Ciel,Dive to Blue,-,28,2,,,,
82,-,ストレイテナー,The Future Is Now,-,40,4,,,,
83,-,Chuck Berry,Roly Poly,-,14,2,,,,
84,-,ピンク・クラウド,金星のライオン (Missin' You),-,84,1,,,,
85,-,スピッツ,花と虫,-,11,12,,,,
86,-,Nanase Aikawa,○○○○?,-,15,3,,,,
87,-,Derek & The Dominos,Keep On Growing,-,87,1,,,,
88,-,ZIGGY,I'M GETTIN' BLUE,-,51,7,,,,
89,-,Michael Cooper,Shoop Shoop (Never Stop Givin' You Love),-,89,1,,,,
90,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,4,,,,
91,-,Under The Radar,Under the Radar,-,18,3,,,,
92,-,T.M.Revolution,Summer Blizzard,-,92,1,,,,
93,-,Steely Dan,Bodhisattva,-,29,3,,,,
94,-,ONE OK ROCK,Push Back,-,80,1,,,,
95,-,矢萩秀明,Fifer's Song,-,23,98,,,,
96,down,NEWEST MODEL,雑種天国,78,9,12,,,,
97,-,渡辺 美里,19才の秘かな欲望,-,19,4,,,,
98,-,Kagari.,青春の日々に,-,21,1,,,,
99,-,Piece of Cake,Piece of Cake,-,99,1,,,,
100,-,reGretGirl,車の中から,-,3,5,,,,
