Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,197,92,2019-12-29,92,2019-12-29
2,-,Billy Joel,The Stranger,-,2,14,,,,
3,-,Don Henley,New York Minute,-,3,2,,,,
4,-,Bob Dylan,I Shall Be Released (Live),-,4,1,,,,
5,-,Toto,Rosanna,-,5,17,,,,
6,-,曽我部恵一,おとなになんかならないで,-,6,2,,,,
7,-,辛島 美登里,サイレント・イヴ,-,4,2,,,,
8,-,Bob Dylan,Duquesne Whistle,-,8,2,,,,
9,up,Pages,You Need a Hero,31,9,2,,,,
10,-,Lisa Stansfield,All Around the World,-,10,5,,,,
11,-,XTC,Towers of London,-,11,1,,,,
12,-,BiS,LAZY DANCE,-,12,1,,,,
13,-,L (キム・ミョンス),Melody,-,2,1,,,,
14,-,JUN SKY WALKER(S),Sutekinayozora,-,14,3,,,,
15,-,Chris Isaak,Let Me Down Easy,-,2,2,,,,
16,-,Wings,With a Little Luck,-,16,2,,,,
17,-,Kazuya AND ROCK FOLK,うしろむきの私,-,17,1,,,,
18,up,Mrs. GREEN APPLE,あなたに,40,18,3,,,,
19,up,佐野元春 & ザ・コヨーテバンド,境界線,63,2,40,,,,
20,-,安全地帯,ワインレッドの心,-,3,48,,,,
21,down,ユニコーン,米米米,7,1,76,,,,
22,-,THE ALFEE,鋼の騎士Q,-,12,9,,,,
23,-,凛として時雨,ラストダンスレボリューション,-,12,9,,,,
24,-,INABA / SALAS,ERROR MESSAGE,-,13,18,,,,
25,-,MAGIC,夜を駈ける,-,25,2,,,,
26,-,Vaundy,呼吸のように,-,26,1,,,,
27,-,スズキイチロー,雨の赤坂,-,27,1,,,,
28,-,X JAPAN,DAHLIA -DAHLIA TOUR FINAL-,-,28,1,,,,
29,-,Eric Clapton,Believe In Life,-,20,4,,,,
30,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,30,1,,,,
31,-,DREAMS COME TRUE,サンキュ.,-,2,11,,,,
32,down,THE ORAL CIGARETTES,YELLOW,19,19,3,,,,
33,down,マカロニえんぴつ,サウンドオブサイレン,14,2,33,,,,
34,-,Counting Crows,Mr. Jones,-,34,1,,,,
35,-,ポルカドットスティングレイ,天誅 (雫 Solo Ver.),-,35,1,,,,
36,-,Blue Öyster Cult,Burnin' for You,-,36,1,,,,
37,-,Ayumi Nakamura,Like a Fire,-,37,3,,,,
38,-,ローラ・ニーロ,Stoned Soul Picnic,-,38,5,,,,
39,-,ジャッキー・グリーン,Now I Can See for Miles,-,39,1,,,,
40,-,アル・スチュワート,I'm Falling,-,40,1,,,,
41,-,GLAY,pure soul,-,13,4,,,,
42,up,パール兄弟,世界はゴー・ネクスト,93,23,11,,,,
43,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,34,2,,,,
44,-,The J. Geils Band,Love Stinks,-,44,1,,,,
45,-,The Lemonheads,Into Your Arms,-,45,1,,,,
46,down,Stereophonics,Forever,29,29,2,,,,
47,down,エレファントカシマシ,No more cry,38,38,4,,,,
48,-,Huey Lewis & The News,Heart and Soul,-,48,1,,,,
49,-,あゆみくりかまき,19 GROWING UP -ode to my buddy-,-,49,3,,,,
50,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,50,1,,,,
51,-,Alice Cooper,I'm Eighteen,-,51,1,,,,
52,-,ウルフルズ,バンザイ~好きでよかった~,-,5,16,,,,
53,-,Cream,Outside Woman Blues,-,53,1,,,,
54,-,Cocteau Twins,Heaven or Las Vegas,-,54,1,,,,
55,-,Char,You And I,-,16,5,,,,
56,-,B'z,LADY NAVIGATION,-,52,5,,,,
57,-,忌野清志郎,カモナ・ベイビー,-,33,2,,,,
58,-,Bob Dylan,All Along the Watchtower (Live),-,58,1,,,,
59,-,バービーボーイズ,MIDNIGHT CALL,-,59,1,,,,
60,-,Superfly,Ashes,-,41,1,,,,
61,-,The Guess Who,Hand Me Down World,-,61,1,,,,
62,-,Yulara,Flyin' High,-,40,5,,,,
63,down,安全地帯,Kissから,51,13,38,,,,
64,-,BARBEE BOYS,Mikazuki No Yuutsu,-,50,5,,,,
65,-,Alice Cooper,School's Out,-,65,1,,,,
66,-,Blue Öyster Cult,Flaming Telepaths,-,66,1,,,,
67,-,Lenny code fiction,"Key - Bring It on, My Destiny",-,67,2,,,,
68,-,安全地帯,ブルーに泣いてる,-,9,10,,,,
69,down,Vaundy,トドメの一撃 (feat. Cory Wong),8,8,4,,,,
70,-,尾崎 豊,I LOVE YOU,-,4,6,,,,
71,-,Rod Stewart,Cut Across Shorty,-,33,1,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,4,7,,,,
73,-,Blue Öyster Cult,Cities On Flame With Rock and Roll,-,73,1,,,,
74,-,Todd Rundgren,Hello It's Me,-,60,1,,,,
75,-,Mrs. GREEN APPLE,ロマンチシズム (Remastered 2020),-,75,1,,,,
76,-,Alice Cooper,Welcome to My Nightmare (Single Version),-,76,1,,,,
77,-,T-BOLAN,傷だらけを抱きしめて,-,14,2,,,,
78,-,A.J. Croce,Nothing From Nothing,-,62,3,,,,
79,-,SCANDAL,Brand New Wave,-,79,1,,,,
80,-,BRADIO,Be Bold!,-,66,2,,,,
81,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,81,1,,,,
82,-,The Beatles,Dig It,-,82,1,,,,
83,-,Urban Groove Unit,ABC Jazz,-,66,2,,,,
84,-,AlexGrohl,Transformers War,-,84,1,,,,
85,-,Blue Öyster Cult,Godzilla,-,70,1,,,,
86,-,Joel Sarakula,London Road,-,46,2,,,,
87,-,ツイスト,燃えろいい女,-,8,10,,,,
88,-,Alice Cooper,Hey Stoopid (Beba Edit),-,88,1,,,,
89,-,Pearls Before Swine,The Jeweler,-,89,1,,,,
90,-,CIVILIAN,正解不正解,-,58,1,,,,
91,-,ツイスト,宿無し,-,91,1,,,,
92,-,BOØWY,ハイウェイに乗る前に,-,4,3,,,,
93,-,クリスタルキング,瀬戸内行進曲(IN THE MOOD),-,6,1,,,,
94,down,アナーキー,心の銃,41,28,5,,,,
95,-,ウルフルズ,リズムをとめるな,-,94,2,,,,
96,-,Van Morrison,Tupelo Honey,-,6,3,,,,
97,-,人間椅子,桜の森の満開の下,-,25,11,,,,
98,-,Fleetwood Mac,Sara,-,6,2,,,,
99,-,The Fixx,One Thing Leads to Another (Extended Version),-,82,2,,,,
100,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,11,,,,
