Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,196,92,2019-12-29,92,2019-12-29
2,-,はっぴいえんど,風をあつめて,-,2,7,,,,
3,-,X JAPAN,Rusty Nail,-,3,5,,,,
4,-,Journey,Faithfully,-,4,2,,,,
5,-,クリープハイプ,ex ダーリン,-,5,1,,,,
6,-,森は生きている,青磁色の空,-,6,1,,,,
7,down,ユニコーン,米米米,4,1,75,,,,
8,up,Vaundy,トドメの一撃 (feat. Cory Wong),25,8,3,,,,
9,-,Billy Joel,This Night,-,9,3,,,,
10,-,Led Zeppelin,Thank You,-,10,2,,,,
11,-,Karla Bonoff,Only a Fool,-,9,15,,,,
12,-,Journey,Separate Ways (Worlds Apart),-,2,12,,,,
13,-,Jeff Beck,Blue Wind,-,13,3,,,,
14,down,マカロニえんぴつ,サウンドオブサイレン,7,2,32,,,,
15,-,Kansas,Dust In the Wind,-,15,1,,,,
16,-,Joni Mitchell,Chelsea Morning,-,16,2,,,,
17,-,T-BOLAN,わがままに抱き合えたなら,-,17,1,,,,
18,-,中村あゆみ,あゆみ,-,2,18,,,,
19,up,THE ORAL CIGARETTES,YELLOW,60,19,2,,,,
20,-,Mr. Big,Take Cover,-,7,3,,,,
21,-,James Gang,Funk #49,-,21,1,,,,
22,-,Wanda Jackson,Fujiyama Mama,-,22,2,,,,
23,-,吉川晃司,Border Line,-,12,30,,,,
24,-,PENICILLIN,シルエット・ロマンス,-,24,2,,,,
25,-,Stevie Nicks & Don Henley,Leather and Lace,-,25,3,,,,
26,-,The Guess Who,No Time,-,26,1,,,,
27,-,AREAS,共鳴,-,27,6,,,,
28,-,Manhattan Transfer,Smackwater Jack,-,28,1,,,,
29,-,Stereophonics,Forever,-,29,1,,,,
30,-,Eric Clapton,Autumn Leaves,-,5,3,,,,
31,-,Pages,You Need a Hero,-,9,1,,,,
32,-,GLAY,Zutto Futaride...,-,8,2,,,,
33,-,The Jimi Hendrix Experience,Stone Free,-,33,1,,,,
34,-,ジャイガンター,Subarashii Hibi,-,34,5,,,,
35,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,9,,,,
36,-,De+LAX,NEUROMANCER (Live),-,36,1,,,,
37,-,Asia,Heat of the Moment,-,27,7,,,,
38,up,エレファントカシマシ,No more cry,83,38,3,,,,
39,-,Lenny code fiction,【Lenny code fiction】,-,4,2,,,,
40,down,Mrs. GREEN APPLE,あなたに,36,18,2,,,,
41,-,アナーキー,心の銃,-,28,4,,,,
42,-,バービーボーイズ,静けさに,-,42,6,,,,
43,-,BiSH,CAN YOU??,-,43,1,,,,
44,-,Boz Scaggs,A Clue,-,44,1,,,,
45,-,サンボマスター,できっこないを やらなくちゃ,-,2,13,,,,
46,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,46,1,,,,
47,-,Superfly,愛をこめて花束を,-,3,20,,,,
48,-,ONE OK ROCK,Yes I am,-,48,1,,,,
49,-,Pretenders,My City Was Gone,-,49,1,,,,
50,-,THE TIMERS,偉人のうた,-,23,8,,,,
51,-,安全地帯,Kissから,-,13,37,,,,
52,-,アジムス,Manhã,-,52,2,,,,
53,-,The Beatles,Good Night,-,2,11,,,,
54,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,7,,,,
55,-,THE TIMERS,ロックン仁義,-,11,15,,,,
56,-,Joni Mitchell,Both Sides Now,-,2,11,,,,
57,-,tetora,People People,-,57,1,,,,
58,-,LOOK,少年の瞳,-,58,1,,,,
59,-,SPYAIR,RE-BIRTH,-,23,6,,,,
60,-,Graham Nash & David Crosby,Southbound Train,-,30,2,,,,
61,-,Mi,君を待ってる,-,11,27,,,,
62,-,Bruce Springsteen,Prove It All Night,-,62,1,,,,
63,up,佐野元春 & ザ・コヨーテバンド,境界線,86,2,39,,,,
64,-,Badfinger,Without You (2010 Remaster),-,12,2,,,,
65,-,Chicago,Why Can't We,-,65,1,,,,
66,-,Jack Johnson,Big Sur,-,7,3,,,,
67,-,中村あゆみ,真夜中にラナウェイ(新録Version),-,14,5,,,,
68,-,ジョージ・ハリスン,Wake Up My Love,-,68,1,,,,
69,-,noovy,スピードアップ,-,69,1,,,,
70,-,Steely Dan,Rikki Don't Lose That Number,-,29,6,,,,
71,-,高橋優,さくらのうた,-,18,5,,,,
72,-,SALON MUSIC,It's a Little Thing,-,72,1,,,,
73,-,Bokuchantachi,リバイバル,-,16,1,,,,
74,-,奥田民生,E,-,74,1,,,,
75,-,The Beatles,Eleanor Rigby,-,49,2,,,,
76,-,ジェリー・ベックリー,Emma,-,2,2,,,,
77,-,The Magokoro Brothers,Sorani Maiagere,-,77,1,,,,
78,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love,-,9,3,,,,
79,-,スピッツ,ヤマブキ,-,10,9,,,,
80,-,清春,防人の詩 (さだまさしのカバー),-,80,1,,,,
81,-,MONGOL800,LAST PARADISE,-,81,1,,,,
82,-,The Specials,A Message to You Rudy (2015 Remaster),-,29,2,,,,
83,-,スリー・ドッグ・ナイト,Joy To the World,-,5,11,,,,
84,-,サカナクション,Aoi,-,33,3,,,,
85,-,Malcolm McLaren,Madam Butterfly (Un Bel Di Vedremo),-,85,1,,,,
86,-,Gino Vannelli,Crazy Life,-,50,2,,,,
87,-,PONTIACS,内気なフランケンシュタイン,-,10,4,,,,
88,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,88,1,,,,
89,-,浜田 省吾,I am a father,-,41,3,,,,
90,-,浅川マキ,愛さないの愛せないの (Live),-,90,1,,,,
91,-,KANA-BOON,Fighter,-,91,1,,,,
92,-,The Beatles,Come Together,-,4,5,,,,
93,-,パール兄弟,世界はゴー・ネクスト,-,23,10,,,,
94,-,サカナクション,三日月サンセット,-,42,3,,,,
95,-,サカナクション,表参道26時,-,31,4,,,,
96,-,林矢子,アフリカ日記,-,49,1,,,,
97,-,BOØWY,MARIONETTE,-,4,14,,,,
98,-,ザック・ギル & ジャック・ジョンソン,Family,-,21,6,,,,
99,-,Basia,An Olive Tree,-,31,4,,,,
100,-,戸川 純,隣りの印度人(2016 Remaster),-,39,4,,,,
