Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,208,92,2019-12-29,92,2019-12-29
2,-,Queen,Dragon Attack,-,2,1,,,,
3,-,B'z,BAD COMMUNICATION,-,3,6,,,,
4,-,David Bowie & Queen,Under Pressure,-,4,4,,,,
5,down,ユニコーン,米米米,2,1,86,,,,
6,-,DREAMS COME TRUE,Egaono Yukue,-,6,3,,,,
7,-,Bruce Springsteen,Tunnel of Love,-,7,1,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,1,,,,
9,-,Elvis Costello,Alison,-,9,1,,,,
10,-,フレデリック,PEEK A BOO,-,7,1,,,,
11,-,スピッツ,花と虫,-,11,17,,,,
12,-,Julia Fordham,Happy Ever After,-,12,13,,,,
13,down,佐野元春 & ザ・コヨーテバンド,境界線,8,2,50,,,,
14,-,Karla Bonoff,Restless Nights,-,14,1,,,,
15,-,Superfly,Beautiful,-,6,14,,,,
16,-,The KanLeKeeZ,フリフリ,-,16,2,,,,
17,-,SPYAIR,イマジネーション - New Version -,-,17,4,,,,
18,-,Rod Stewart,Young Turks,-,18,1,,,,
19,-,Donald Fagen,True Companion (Soundtrack Version),-,19,1,,,,
20,-,ハウディ・ムーン,And You Never Knew,-,4,4,,,,
21,-,Rod Stewart,Maggie May,-,17,5,,,,
22,-,アサキチ,どうにかなるさ,-,5,3,,,,
23,-,Lou Kouvaris and Cliff Aidala,I'm Your Captain (Closer to Home),-,23,1,,,,
24,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),7,7,2,,,,
25,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,6,,,,
26,-,フラワーカンパニーズ,深夜高速 (2009),-,26,2,,,,
27,-,サンボマスター,できっこないを やらなくちゃ,-,2,15,,,,
28,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),43,28,2,,,,
29,-,Steely Dan,Rikki Don't Lose That Number,-,29,8,,,,
30,-,夏木マリ,One of Love (Acoustic Version),-,30,1,,,,
31,-,佐野元春,悲しきRADIO,-,31,1,,,,
32,-,ジェリー・コルベッタ,Sensitive Soul,-,5,2,,,,
33,-,Grateful Dead,Here Comes Sunshine,-,33,1,,,,
34,-,Rod Stewart,Sailing,-,4,11,,,,
35,up,ACIDMAN,輝けるもの,58,14,2,,,,
36,-,高橋優,明日はきっといい日になる,-,12,8,,,,
37,-,Mrs. GREEN APPLE,ナハトムジーク,-,10,1,,,,
38,-,ピーナッズ,君は綺麗だ,-,38,3,,,,
39,-,L⇔R,KNOCKIN' ON YOUR DOOR,-,39,1,,,,
40,-,The Beatles,Don't Bother Me,-,40,1,,,,
41,-,The Beatles,All I've Got to Do,-,41,1,,,,
42,-,Bob Dylan,My Back Pages,-,42,1,,,,
43,-,RC Succession,Message,-,43,1,,,,
44,-,The Beatles,I Want to Hold Your Hand,-,3,5,,,,
45,-,The Beatles,It Won't Be Long,-,34,3,,,,
46,-,Graham Nash & David Crosby,Southbound Train,-,30,3,,,,
47,down,SHISHAMO,最高速度,38,21,2,,,,
48,down,サディスティック・ミカ・バンド,どんたく,39,14,3,,,,
49,-,Donald Fagen,H Gang,-,49,2,,,,
50,-,戸川純ユニット,眼球綺譚(2016 Remaster),-,37,4,,,,
51,-,Sinitta,Toy Boy,-,51,1,,,,
52,-,The Beatles,Let It Be,-,2,17,,,,
53,-,B'z,BLOWIN',-,38,2,,,,
54,-,ANIMETAL,進めロボット刑事,-,11,4,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,2,11,,,,
56,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,14,2,,,,
57,-,Rod Stewart,Hot Legs,-,8,5,,,,
58,-,WANDS,世界が終るまでは…,-,3,11,,,,
59,-,RADWIMPS,正解,-,13,1,,,,
60,-,Angela Aki,始まりのバラード,-,60,1,,,,
61,-,サカナクション,ライトダンス YSST Remix 2011,-,61,2,,,,
62,-,CreepHyp,Tada,-,62,1,,,,
63,-,Nanase Aikawa,○○○○?,-,15,19,,,,
64,-,WANDS,大胆,-,15,2,,,,
65,-,オーティス・レディング,Shake,-,65,1,,,,
66,-,阿部義晴,僕のゆくえ,-,34,2,,,,
67,-,The Beatles,Till There Was You,-,12,3,,,,
68,-,X,Wild Thing,-,3,20,,,,
69,-,James Taylor,Carolina In My Mind (Stereo),-,22,3,,,,
70,-,The Beatles,Devil In Her Heart,-,70,1,,,,
71,-,洛史都華 珍妮佛哈德森,In My Life,-,50,2,,,,
72,-,Mrs. GREEN APPLE,Lion,-,72,1,,,,
73,-,ザ50回転ズ,グローリー・グローリー,-,4,111,,,,
74,-,otona ni nattemo,otona,-,74,1,,,,
75,-,Jimmy Webb,P. F. Sloan,-,75,1,,,,
76,-,Rahsaan Patterson,My Sweetheart,-,26,2,,,,
77,-,The Beatles,Please Mister Postman,-,12,4,,,,
78,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,78,1,,,,
79,-,John Mayer,Wildfire,-,19,4,,,,
80,-,Bonnie Raitt,Nick of Time,-,9,2,,,,
81,-,The Beatles,She Loves You,-,21,2,,,,
82,-,The Beatles,Hold Me Tight,-,82,1,,,,
83,down,パール兄弟,世界はゴー・ネクスト,74,23,16,,,,
84,-,Peter & Gordon,A World Without Love (2002 Remaster) [Mono],-,15,2,,,,
85,-,Archie James Cavanaugh,Foolin',-,85,1,,,,
86,-,Jump Cut,Never Let You Go,-,76,2,,,,
87,-,The Beatles,All My Loving,-,21,4,,,,
88,-,Mrs. GREEN APPLE,ケセラセラ,-,3,14,,,,
89,-,フラワーカンパニーズ,パンクはうまく踊れない,-,29,5,,,,
90,-,ピンク・クラウド,金星のライオン (Missin' You),-,84,2,,,,
91,-,The シーチキンズ,彼氏になりたい,-,33,5,,,,
92,-,State Cows,Scofflaws,-,33,1,,,,
93,-,Char,A Fair Wind,-,79,1,,,,
94,-,The Beatles,Little Child,-,94,1,,,,
95,-,Cosmosquad,Winter In Innisfail,-,95,1,,,,
96,-,BOØWY,MARIONETTE,-,4,16,,,,
97,-,The Beatles,Roll Over Beethoven,-,97,1,,,,
98,-,The Beatles,I Wanna Be Your Man,-,98,1,,,,
99,-,The Beatles,You Really Got a Hold On Me,-,9,2,,,,
100,-,泉谷しげる,春夏秋冬,-,21,8,,,,
