Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,169,92,2019-12-29,92,2019-12-29
2,-,T. Rex,20th Century Boy (Extended Play),-,2,3,,,,
3,-,ザ・ワイルドワンズ,青空のある限り,-,3,6,,,,
4,down,佐野元春 & ザ・コヨーテバンド,境界線,2,2,16,,,,
5,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,15,,,,
6,-,Aruvn,前前前世,-,6,1,,,,
7,-,Mr. Big,Take Cover,-,7,1,,,,
8,-,Deep Purple,Highway Star (Remastered),-,8,7,,,,
9,-,Mötley Crüe,Without You,-,9,1,,,,
10,-,The Beatles,"Hello, Goodbye",-,10,10,,,,
11,-,The Mavericks,Blue Moon,-,11,1,,,,
12,-,凛として時雨,ラストダンスレボリューション,-,12,1,,,,
13,-,Santana,Hold On,-,11,2,,,,
14,-,矢沢永吉,少年・パートIII (Remastered 2022),-,14,1,,,,
15,-,The Band,Bessie Smith,-,15,1,,,,
16,-,一風堂,すみれ September Love,-,2,20,,,,
17,-,Cream,Sleepy Time Time (Live),-,17,1,,,,
18,-,BLUE ENCOUNT,DESTINY,-,18,1,,,,
19,-,ザ・フォーエイセズ,Love Is a Many Splendored Thing,-,19,1,,,,
20,-,The Magokoro Brothers,"Haikei, John Lennon",-,5,3,,,,
21,-,Kagari.,青春の日々に,-,21,2,,,,
22,up,Sweet People,Santorin,30,1,58,,,,
23,-,ウルフルズ,バンザイ~好きでよかった~,-,5,14,,,,
24,-,Vaundy,東京フラッシュ,-,19,4,,,,
25,-,Lisa Stansfield,All Around the World,-,10,4,,,,
26,up,The Birthday,Let's go down the street,87,26,3,,,,
27,-,Ito Yukari,Rollipop,-,19,2,,,,
28,-,Deep Purple,Black Night,-,28,1,,,,
29,-,忌野清志郎,JUMP,-,18,4,,,,
30,-,flumpool,星に願いを,-,10,2,,,,
31,up,ユニコーン,米米米,82,1,46,,,,
32,up,Journey,Separate Ways (Worlds Apart),57,2,10,,,,
33,-,Kiss,Strutter,-,33,1,,,,
34,-,UNISON SQUARE GARDEN,マスターボリューム,-,34,1,,,,
35,-,Julia Fordham,Happy Ever After,-,12,9,,,,
36,-,ボズ・スキャッグス,Then She Walked Away,-,6,3,,,,
37,-,Rupert Holmes,Less Is More,-,37,1,,,,
38,-,バービーボーイズ,ト・キ・メ・キ,-,30,2,,,,
39,-,真心ブラザーズ,I'm in Love,-,39,1,,,,
40,-,Eagles,I Can't Tell You Why,-,6,4,,,,
41,-,The Shadows,Spring Is Nearly Here,-,21,3,,,,
42,-,Eric Clapton,Change the World,-,4,23,,,,
43,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,7,,,,
44,-,甲斐バンド,破れたハートを売り物に,-,11,11,,,,
45,up,Santana,Flor d'Luna (Moonflower),56,38,3,,,,
46,-,中村あゆみ,あゆみ,-,2,12,,,,
47,-,The Magic Beans,Off Leash,-,11,3,,,,
48,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,22,,,,
49,-,Michael McDonald,Any Foolish Thing,-,17,2,,,,
50,-,Traffic,The Low Spark of High-Heeled Boys,-,50,1,,,,
51,-,Ben Harper & The Innocent Criminals,Shine,-,7,5,,,,
52,-,INABA / SALAS,TROPHY,-,19,14,,,,
53,-,GLIM SPANKY,ウイスキーが、お好きでしょ,-,5,9,,,,
54,-,Debbie Harry,"Backfired (12"" Remix)",-,54,2,,,,
55,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,23,,,,
56,-,BiSH,innocent arrogance,-,56,1,,,,
57,-,andymori,Yumemiru Bandwagon,-,57,1,,,,
58,-,UVERworld,君の好きなうた,-,20,2,,,,
59,-,Paul Weller,Early Morning Rain,-,33,3,,,,
60,-,ザ・ワイルドワンズ,想い出の渚,-,8,25,,,,
61,-,RADWIMPS,すずめ (feat. 十明),-,2,5,,,,
62,-,ヤプーズ,ロリータ108号,-,62,1,,,,
63,-,Greg Kihn Band,Jeopardy,-,29,1,,,,
64,-,UNISON SQUARE GARDEN,リニアブルーを聴きながら,-,1,3,,,,
65,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,50,3,,,,
66,down,Nanase Aikawa,○○○○?,52,15,5,,,,
67,-,Lightning,夢色チェイサー,-,35,3,,,,
68,-,GLAY,HOWEVER,-,2,32,,,,
69,-,GLIM SPANKY,Story No Sakini,-,18,5,,,,
70,-,あゆみくりかまき,19 GROWING UP -ode to my buddy-,-,49,2,,,,
71,down,和ぬか,ヒロイック,38,38,2,,,,
72,down,Czecho No Republic,Journey,36,36,3,,,,
73,-,38 Special,Second Chance,-,44,4,,,,
74,-,Czecho No Republic,STORY,-,14,5,,,,
75,down,flumpool,今年の桜,24,13,5,,,,
76,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,76,3,,,,
77,-,Steve Vai,Avalancha,-,77,1,,,,
78,-,U2,All I Want Is You,-,78,1,,,,
79,-,森岡 賢,ある朝,-,3,10,,,,
80,-,チョコレートパフェ,冬の午後,-,15,4,,,,
81,-,GLAY,THINK ABOUT MY DAUGHTER,-,13,3,,,,
82,-,ザ・チャレンジ,最高の男,-,82,1,,,,
83,up,旅行者,旅行者,86,4,75,,,,
84,-,Survive Said The Prophet,[  ],-,84,1,,,,
85,-,戸川 純,昆虫軍(2016 Remaster),-,5,3,,,,
86,-,GLIM SPANKY,The Wall,-,83,1,,,,
87,-,ReVision of Sence,SNSにNO・GU・SO,-,87,1,,,,
88,-,The Doors,Light My Fire,-,13,7,,,,
89,-,X,Wild Thing (Long Version),-,16,3,,,,
90,-,MO'SOME TONEBENDER,そしてみんないなくなった,-,90,1,,,,
91,-,THE MADNA,sweet dream,-,43,1,,,,
92,-,アースシェイカー,ありがとう君に,-,2,8,,,,
93,up,Sex Pistols,Anarchy In the UK,96,1,69,,,,
94,-,GLAY,HIGHWAY No.5,-,22,11,,,,
95,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,4,,,,
96,-,Jefferson Starship,Caroline,-,96,1,,,,
97,-,ONE OK ROCK,the same as…,-,34,2,,,,
98,down,Mi,君を待ってる,11,11,18,,,,
99,-,矢萩秀明,Fifer's Song,-,23,99,,,,
100,-,Booker T. & The M.G.'s,Chinese Checkers (Single Version),-,100,1,,,,
