Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,22,92,2019-12-29,92,2019-12-29
2,-,Guns N' Roses,Welcome to the Jungle,-,2,1,,,,
3,-,Kiss,Detroit Rock City (Live),-,3,1,,,,
4,-,James Taylor,You've Got a Friend,-,4,2,,,,
5,-,PHONO TONES,Imaginary Line,-,5,2,,,,
6,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),25,2,17,,,,
7,-,ウルフルズ,バンザイ~好きでよかった~,-,5,2,,,,
8,-,佐野 元春,悲しきRADIO,-,8,1,,,,
9,-,KANA-BOON,スターマーカー,-,9,3,,,,
10,-,JUN SKY WALKER(S),START,-,1,1,,,,
11,up,ザ50回転ズ,グローリー・グローリー,30,4,13,,,,
12,-,秋山黄色,モノローグ,-,12,3,,,,
13,-,ORANGE RANGE,花,-,13,1,,,,
14,-,Eagles,Take It Easy (Live),-,14,1,,,,
15,-,THE 真心ブラザーズ,イントロダクション (NHKのどじまんテーマソング)~耄碌はやってくる,-,15,1,,,,
16,-,SHISHAMO,明日も,-,1,1,,,,
17,-,オリンポス16闘神,闘神道(プロローグ演説MIX),-,17,1,,,,
18,-,Eric Clapton,Tears In Heaven,-,18,1,,,,
19,up,アルルカン,聞き做し,66,19,4,,,,
20,down,DIAURA,ENVY,17,17,2,,,,
21,-,Billy Joel,Piano Man,-,2,3,,,,
22,-,安全地帯,Kissから,-,13,8,,,,
23,-,DEPAPEPE,Lion,-,23,1,,,,
24,-,浅川マキ,夜が明けたら,-,19,3,,,,
25,-,ウルフルズ,笑えれば,-,3,1,,,,
26,up,旅行者,旅行者,52,4,12,,,,
27,-,T.C.R.横浜銀蝿R.S.,I Love 横浜 (キングレコード発売音源),-,27,1,,,,
28,down,UVERworld,Spreadown,15,15,3,,,,
29,-,ヌミャーン,うちゅうの停電,-,29,1,,,,
30,up,ORANGE RANGE,雷 the Party,58,23,3,,,,
31,up,ヒルビリー・バップス,真夜中をつっぱしれ,90,16,4,,,,
32,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,5,,,,
33,-,ザ・ベンチャーズ,二人の銀座,-,20,1,,,,
34,-,RADWIMPS,前前前世 (original ver.),-,8,1,,,,
35,-,松田優作,YOKOHAMA HONKY TONK BLUES (LIVE),-,4,1,,,,
36,-,GLAY,さくらびと,-,8,2,,,,
37,-,ホフディラン,スマイル,-,3,2,,,,
38,-,ACIDMAN,ユートピア,-,38,1,,,,
39,-,THERION,L'amour Est Bleu (mellow version),-,39,2,,,,
40,-,B'z,Run (1998 Style),-,6,3,,,,
41,-,THE ORAL CIGARETTES,接触,-,41,1,,,,
42,-,サカナクション,僕と花,-,28,1,,,,
43,-,Cream,I'm So Glad,-,43,1,,,,
44,-,Bruce Springsteen,Without You,-,44,1,,,,
45,-,宮本浩次,ハレルヤ,-,5,1,,,,
46,-,矢沢永吉,心花(ときめき)よ,-,46,1,,,,
47,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,17,,,,
48,-,安全地帯,エクスタシー,-,16,4,,,,
49,-,ポルカドットスティングレイ,大脱走,-,49,1,,,,
50,-,Cream,Crossroads (Live At Winterland),-,8,1,,,,
51,down,INABA / SALAS,MY HEART YOUR HEART,46,13,6,,,,
52,down,アルルカン,mymy,23,17,4,,,,
53,down,UVERworld,AS ONE,27,14,4,,,,
54,-,GLAY,HOWEVER,-,2,1,,,,
55,-,The Beatles,While My Guitar Gently Weeps,-,12,2,,,,
56,-,RCサクセション,ハイウェイのお月様,-,8,3,,,,
57,-,WEAVER,僕のすべて,-,57,1,,,,
58,-,Superfly,Beep!!,-,26,1,,,,
59,-,中村あゆみ,ONE HEART,-,8,5,,,,
60,-,ANIMETAL,男はひとり道を行く,-,15,1,,,,
61,-,Paul Davis,'65 Love Affair,-,34,1,,,,
62,-,佐野 元春,HEART BEAT (小さなカサノバと街のナイチンゲールのバラッド),-,62,1,,,,
63,-,THE STREET SLIDERS,Boys Jump The Midnight,-,31,1,,,,
64,-,RCサクセション,君を呼んだのに,-,4,8,,,,
65,-,サカナクション,montage,-,65,1,,,,
66,up,LACCO TOWER,閃光,78,39,5,,,,
67,-,9mm Parabellum Bullet,Namonaki Hero,-,29,1,,,,
68,-,RCサクセション,SUMMER TOUR,-,10,5,,,,
69,-,ORANGE RANGE,Leisure,-,15,4,,,,
70,-,GLAY,JUST FINE,-,2,3,,,,
71,-,THE TOKYO,シャドー・シティ,-,10,1,,,,
72,-,GLAY,HOWEVER,-,72,1,,,,
73,-,ACIDMAN,空白の鳥,-,73,1,,,,
74,-,バービーボーイズ,静けさに,-,42,3,,,,
75,-,浜田 省吾,散歩道 (1983),-,13,1,,,,
76,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,9,,,,
77,up,Janet Jackson,Together Again,79,1,10,,,,
78,up,ORANGE RANGE,Enjoy!,85,26,5,,,,
79,-,東京事変,選ばれざる国民,-,2,10,,,,
80,down,flumpool,素晴らしき嘘,28,7,7,,,,
81,-,RADWIMPS,前前前世 (movie ver.),-,21,1,,,,
82,-,佐野 元春,ダウンタウンボーイ,-,82,1,,,,
83,-,THE ORAL CIGARETTES,リコリス,-,62,1,,,,
84,-,Survivor,Is This Love,-,84,1,,,,
85,-,THE BLUE HEARTS,夢 (リマスター・バージョン),-,5,3,,,,
86,-,Bryan Ferry,Smoke Gets in Your Eyes,-,75,1,,,,
87,-,The Beatles,Let It Be,-,2,1,,,,
88,-,NEWEST MODEL,雑種天国,-,9,5,,,,
89,-,吉川晃司,覚醒,-,2,15,,,,
90,-,The Boomtown Rats,I Don't Like Mondays,-,35,1,,,,
91,-,Fujii Takashi,Pendulum,-,9,7,,,,
92,-,Shinedown,The Crow & the Butterfly,-,92,1,,,,
93,-,忌野清志郎 with 井上陽水,愛を謳おう,-,93,1,,,,
94,-,The Who,I Can See for Miles,-,31,1,,,,
95,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,95,1,,,,
96,-,SHISHAMO,水色の日々,-,96,1,,,,
97,-,CKY,96 Quite Bitter Beings,-,80,1,,,,
98,-,ロケットパンチ,ラビンユー,-,43,1,,,,
99,-,コドモドラゴン,アスファルトに聞け,-,3,18,,,,
100,-,サカナクション,朝の歌,-,2,3,,,,
