Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,103,92,2019-12-29,92,2019-12-29
2,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),4,2,2,,,,
3,up,James,Likhte Parina kono Gaan,62,3,2,,,,
4,down,ユニコーン,米米米,3,1,2,,,,
5,-,スリー・ドッグ・ナイト,Joy to the World,-,5,1,,,,
6,up,コドモドラゴン,アスファルトに聞け,8,3,86,,,,
7,-,尾崎 豊,誰かのクラクション,-,7,1,,,,
8,-,Bob Dylan,Like a Rolling Stone,-,7,8,,,,
9,-,ORANGE RANGE×Sugar's Campaign,SUSHI Tabeitai (feat. SOY SAUCE),-,9,1,,,,
10,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,9,,,,
11,-,KATZE,LOVE GENERATION,-,8,24,,,,
12,-,羊文学,あの街に風吹けば,-,12,1,,,,
13,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,3,,,,
14,up,東京事変,プライマル,18,10,3,,,,
15,-,長渕 剛,とんぼ,-,11,2,,,,
16,-,佐野元春,レインボー・イン・マイ・ソウル,-,16,1,,,,
17,down,WANIMA,離れていても,9,9,2,,,,
18,-,MIYAVI,I Swear,-,18,1,,,,
19,-,玉置浩二,行かないで,-,19,2,,,,
20,-,RCサクセション,ヒッピーに捧ぐ,-,9,19,,,,
21,down,flumpool,その次に,19,19,3,,,,
22,-,Matt Duke,30 Some Days,-,22,1,,,,
23,-,COMPLEX,BE MY BABY,-,7,7,,,,
24,-,スターダスト☆レビュー,センタクの人生,-,24,1,,,,
25,up,ORANGE RANGE,ラビリンス,29,16,3,,,,
26,-,安全地帯,Kissから,-,13,30,,,,
27,-,尾崎 豊,卒業,-,8,7,,,,
28,-,ONE OK ROCK,Wonder,-,17,1,,,,
29,up,THE ORAL CIGARETTES,Machinegun,81,1,2,,,,
30,-,Bonnie Raitt,Thing Called Love,-,13,1,,,,
31,up,WANIMA,Brand New Day,82,28,2,,,,
32,-,Warren Zevon,Werewolves of London (Remastered),-,32,1,,,,
33,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,5,,,,
34,-,エリック・クラプトン,Reptile,-,5,12,,,,
35,up,Sting,Englishman In New York,59,6,2,,,,
36,-,Bob Dylan,The Times They Are A-Changin',-,18,2,,,,
37,-,THE TIMERS,ギーンギーン,-,9,3,,,,
38,-,GLIM SPANKY,Sonntag,-,38,1,,,,
39,-,Tony Bennett,Smile,-,11,8,,,,
40,-,THE TIMERS,君の席,-,9,3,,,,
41,down,THE TIMERS,不死身のタイマーズ,32,28,7,,,,
42,up,矢萩秀明,Fifer's Song,44,23,59,,,,
43,down,Electric Light Orchestra,Telephone Line,31,3,5,,,,
44,-,The Original Brothers,Signation (Good Morning) [feat. Jake B. Curley & Helmood Blues],-,44,1,,,,
45,-,CeCe Winans,Hey Devil!,-,45,1,,,,
46,-,GOING STEADY,銀河鉄道の夜,-,27,2,,,,
47,-,Sting,If You Love Somebody Set Them Free,-,47,3,,,,
48,-,BUCK-TICK,JUST ONE MORE KISS,-,8,11,,,,
49,-,佐野 元春,シュガータイム,-,29,1,,,,
50,-,Lynyrd Skynyrd,Free Bird,-,3,1,,,,
51,-,安全地帯,Lazy Daisy,-,14,20,,,,
52,down,TK from 凛として時雨,will-ill,27,27,3,,,,
53,up,The Beatles,Drive My Car,58,3,72,,,,
54,-,Kinoko Teikoku,Aino Yukue,-,54,1,,,,
55,-,Wilco,When You Wake Up Feeling Old,-,24,1,,,,
56,-,Toto,Spanish Sea,-,4,1,,,,
57,-,The Beatles,Good Day Sunshine,-,10,3,,,,
58,-,INABA / SALAS,MY HEART YOUR HEART,-,13,14,,,,
59,up,amazarashi,境界線,87,7,2,,,,
60,down,ザ・スタイル・カウンシル,Mick's Blessings,2,1,38,,,,
61,-,Suspended 4th,97.9hz,-,61,1,,,,
62,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),66,3,35,,,,
63,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,6,,,,
64,-,The Four Seasons,Sherry,-,17,4,,,,
65,-,GLAY,つづれ織り~so far and yet so close~,-,11,6,,,,
66,-,The Kinks,Days (Stereo) [2014 Remastered Version],-,66,1,,,,
67,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,36,1,,,,
68,-,B'z,Liar! Liar!,-,49,1,,,,
69,-,Prince,Partyman,-,12,1,,,,
70,-,THE TIMERS,偉人のうた,-,23,2,,,,
71,-,浅川マキ,夜が明けたら,-,19,17,,,,
72,-,Huey Lewis & The News,Hip To Be Square,-,36,2,,,,
73,-,UVERworld,Fight For Liberty,-,63,1,,,,
74,-,GLIM SPANKY,Tiny Bird,-,6,6,,,,
75,-,山下敬二郎,ダイアナ,-,10,16,,,,
76,-,安全地帯,エクスタシー,-,16,20,,,,
77,-,Aerosmith,Cryin',-,72,1,,,,
78,down,吉川晃司,覚醒,25,2,39,,,,
79,-,X,Wild Thing,-,3,7,,,,
80,-,DREAMS COME TRUE,Ikitainoha Mountain Mountain,-,80,1,,,,
81,-,清木場俊介,Baby I love you,-,67,3,,,,
82,-,Sting,Russians,-,82,1,,,,
83,-,安全地帯,じれったい(2010ヴァージョン),-,4,5,,,,
84,-,Jack Scott,Cry Cry Cry,-,84,1,,,,
85,-,Little River Band,The Night Owls,-,85,1,,,,
86,-,Billy Joel,And So It Goes (Remastered),-,86,1,,,,
87,-,メレンゲ,給水塔,-,87,1,,,,
88,-,DEPAPEPE,Kiss,-,62,17,,,,
89,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,17,1,,,,
90,-,BOØWY,FANTASTIC STORY,-,38,2,,,,
91,-,スピッツ,マーメイド,-,71,1,,,,
92,-,THE TIMERS,久留米の人,-,18,7,,,,
93,-,Mrs. GREEN APPLE,Viking,-,85,1,,,,
94,-,XTC,The Ballad of Peter Pumpkinhead,-,29,1,,,,
95,-,THE NOVEMBERS,Misstopia,-,95,1,,,,
96,-,YOUNG GUN SILVER FOX,Whatcha Gonna Do For Me ?,-,66,2,,,,
97,down,Hyde,Nostalgic,72,49,3,,,,
98,-,Anna Tsuchiya,Voice of butterfly,-,70,2,,,,
99,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,11,,,,
100,-,シンデレラリバティズ,シンデレラ・ガール,-,9,5,,,,
