Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,23,,,,
2,-,Chris Isaak,Let Me Down Easy,-,2,1,,,,
3,-,Jack Johnson,To the Sea,-,3,1,,,,
4,-,Toto,Spanish Sea,-,4,2,,,,
5,-,和楽器バンド,フォニイ,-,5,1,,,,
6,-,エレファントカシマシ,今宵の月のように,-,2,8,,,,
7,-,浜田麻里,Return to Myself,-,3,3,,,,
8,up,androp,Tokio Stranger,75,8,4,,,,
9,-,井上陽水奥田民生,ありがとう,-,3,11,,,,
10,-,The Beatles,Good Night,-,2,9,,,,
11,-,Frank Weber,テイク・イット・トゥ・ザ・リミット,-,11,1,,,,
12,-,爆風スランプ,THE TSURAI,-,12,2,,,,
13,-,Jack Johnson,Open Mind,-,13,1,,,,
14,-,Tom Petty & The Heartbreakers,I Need To Know,-,14,1,,,,
15,-,吉川晃司,BIG SLEEP,-,15,28,,,,
16,-,Jack Johnson,Imagine,-,16,1,,,,
17,-,The Allman Brothers Band,Black Hearted Woman,-,17,1,,,,
18,-,Jack Johnson,People Watching,-,18,2,,,,
19,-,Whitesnake,Is This Love (Remastered 2007),-,19,1,,,,
20,-,GLAY,Tiny Soldier,-,20,2,,,,
21,-,Erock,Call Me Maybe By Carly Rae Jepsen Meets Metal,-,21,1,,,,
22,-,Ambrosia,How Much I Feel,-,15,2,,,,
23,-,Eric Clapton,Modern Girl,-,23,3,,,,
24,-,ラーサーン・パターソン,Where You Are,-,24,3,,,,
25,-,THE TIMERS,石井さん,-,21,7,,,,
26,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,6,,,,
27,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,9,,,,
28,-,SHISHAMO,君と夏フェス,-,1,4,,,,
29,-,The Beatles,Rain,-,9,1,,,,
30,-,Paul McCartney,Ebony and Ivory (Solo Version / Remastered 2015),-,30,1,,,,
31,-,THE TIMERS,不死身のタイマーズ,-,28,10,,,,
32,-,Awesome City Club,青春の胸騒ぎ,-,3,2,,,,
33,-,矢沢永吉,Yes My Love,-,28,4,,,,
34,down,Chris Rea,On the Beach,6,6,4,,,,
35,-,RED WARRIORS,Wine & Roses #2 (Club Version),-,35,1,,,,
36,-,柳ジョージ&レイニーウッド,青い瞳のステラ、1962年夏...,-,14,3,,,,
37,-,X,Wild Thing,-,3,14,,,,
38,-,Kiss,God of Thunder,-,38,1,,,,
39,-,オリンポス16闘神,闘神道(プロローグ演説MIX),-,17,4,,,,
40,-,neco眠る,三連休,-,40,1,,,,
41,-,Santana,Love Is You,-,20,3,,,,
42,-,GLAY,Satellite of Love,-,14,13,,,,
43,-,The Beatles,Don't Pass Me By,-,43,1,,,,
44,-,BiS,ONCE AGAiN,-,44,1,,,,
45,-,GLAY,WET DREAM,-,17,10,,,,
46,-,THE TIMERS,ロックン仁義,-,11,7,,,,
47,-,阿部義晴,南極料理人のテーマ VACATION Ver.,-,47,1,,,,
48,-,甲斐バンド,荒馬,-,48,5,,,,
49,-,Margaux,Eyes On You (Extended Rock/Metal Remix),-,49,3,,,,
50,-,SNAIL RAMP,MIND YOUR STEP!,-,50,2,,,,
51,-,スティーヴン・ビショップ,Everybody Needs Love,-,51,1,,,,
52,-,REO Speedwagon,In Your Letter,-,5,7,,,,
53,-,David Bowie,Diamond Dogs,-,40,2,,,,
54,-,PELICAN FANCLUB,ForTune,-,41,1,,,,
55,-,The Rolling Stones,Get Off of My Cloud,-,28,4,,,,
56,-,長渕 剛,しゃぼん玉,-,31,3,,,,
57,-,有頂天,BYE-BYE(Single Version),-,16,23,,,,
58,-,ユニコーン,働く男,-,7,4,,,,
59,-,Steely Dan,Green Earrings,-,59,1,,,,
60,-,B'z,イチブトゼンブ,-,48,4,,,,
61,up,The Beatles,Yellow Submarine,89,8,7,,,,
62,-,RCサクセション,SUMMER TOUR,-,10,23,,,,
63,-,和楽器バンド,義風乱舞,-,63,1,,,,
64,-,the peggies,Unleash,-,64,2,,,,
65,-,THE ORAL CIGARETTES,ENEMY (feat. kamui),-,3,5,,,,
66,down,松田聖子,渚のバルコニー,51,8,3,,,,
67,-,Chicago,Saturday In the Park,-,13,13,,,,
68,-,Player,Baby Come Back,-,33,2,,,,
69,down,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),52,2,8,,,,
70,down,Powerplay,Powerplay,9,1,135,92,2019-12-29,92,2019-12-29
71,-,The Beatles,Octopus's Garden,-,14,4,,,,
72,-,ドリス・デイ,Love Somebody,-,72,1,,,,
73,-,The Rolling Stones,Lady Jane,-,73,2,,,,
74,-,佐野 元春,情けない週末,-,74,1,,,,
75,-,Mrs. GREEN APPLE,Part of me,-,62,1,,,,
76,-,The Rolling Stones,Time Is On My Side,-,76,1,,,,
77,-,Joan Osborne,Never Get Tired (Of Loving You),-,20,4,,,,
78,-,Joe Satriani,Perfect Dust,-,69,1,,,,
79,-,Survivor,Eye of the Tiger,-,2,2,,,,
80,-,浅川マキ,夜が明けたら,-,19,18,,,,
81,down,SOUTH BLOW,願い,80,49,3,,,,
82,down,旅行者,旅行者,39,4,55,,,,
83,-,スピッツ,ラジオデイズ,-,3,11,,,,
84,-,Kinoko Teikoku,Ameagari,-,84,1,,,,
85,-,ナイトメア,cry for the moon,-,17,5,,,,
86,-,佐野 元春,真夜中に清めて,-,52,1,,,,
87,-,Ringo Starr,Sentimental Journey,-,40,1,,,,
88,-,吉川晃司,Border Line,-,12,27,,,,
89,-,B'z,FIREBALL,-,8,3,,,,
90,down,ユニコーン,米米米,43,1,23,,,,
91,-,The Rolling Stones,Little Red Rooster,-,48,2,,,,
92,-,ACIDMAN,式日,-,92,1,,,,
93,-,Mrs. GREEN APPLE,うブ,-,31,2,,,,
94,down,矢萩秀明,Fifer's Song,65,23,85,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,10,,,,
96,-,Steely Dan,The Boston Rag,-,50,2,,,,
97,-,グッドモーニングアメリカ,フォトグラフ,-,97,1,,,,
98,-,Anzenchitai,Jirettai,-,13,1,,,,
99,-,Eric Clapton,Walk Out In the Rain,-,65,1,,,,
100,-,GLAY,JUST FINE,-,2,9,,,,
