Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,66,92,2019-12-29,92,2019-12-29
2,-,岡村 靖幸,だいすき,-,2,6,,,,
3,-,Superfly,愛をこめて花束を,-,3,8,,,,
4,-,古市コータロー,泣き笑いのエンジェル,-,4,3,,,,
5,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,3,,,,
6,-,Eric Clapton,Nobody Knows You When You're Down and Out (Acoustic Live),-,6,1,,,,
7,-,Eric Clapton,Running On Faith,-,7,1,,,,
8,-,Cream,Crossroads (Live At Winterland),-,8,3,,,,
9,-,Eric Clapton,Presence of the Lord (Live),-,9,1,,,,
10,-,TAKURO,Lullaby,-,4,4,,,,
11,-,Eric Clapton,Son & Sylvia,-,11,1,,,,
12,-,Cream,Spoonful,-,12,1,,,,
13,up,サディスティック・ミカ・バンド,タイムマシンにおねがい,95,11,5,,,,
14,-,DREAMS COME TRUE,Monkeygirl Goukakyakusenno Tabi,-,14,1,,,,
15,-,浜田 省吾,星の指輪 (1993),-,4,1,,,,
16,-,Sex Pistols,Anarchy In the UK,-,1,24,,,,
17,-,KATZE,LOVE GENERATION,-,8,17,,,,
18,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,6,,,,
19,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),15,3,5,,,,
20,-,Kiss,I Was Made for Lovin' You,-,6,5,,,,
21,-,チャットモンチー,Bus Romance,-,21,1,,,,
22,-,Eric Clapton,My Father's Eyes,-,22,2,,,,
23,-,THE ALFEE,Boy,-,23,2,,,,
24,-,Vaundy,napori,-,24,3,,,,
25,-,大将,お前はお前で俺は俺,-,25,1,,,,
26,-,Eric Clapton,Motherless Children,-,1,1,,,,
27,up,GLAY,つづれ織り~so far and yet so close~,70,11,5,,,,
28,up,矢萩秀明,Fifer's Song,44,23,22,,,,
29,-,The Alfee,Invitation From Orion,-,29,2,,,,
30,down,ヤバイTシャツ屋さん,案外わるないNHK,18,1,16,,,,
31,-,葡萄畑,ばら色の黄昏時,-,31,1,,,,
32,-,Eric Clapton,Behind the Mask,-,32,1,,,,
33,-,THE BLUE HEARTS,チェインギャング (リマスター・バージョン),-,33,2,,,,
34,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,4,,,,
35,-,シャク&リハビリーズ,らららららら,-,35,1,,,,
36,-,H ZETT M,Waltz,-,36,1,,,,
37,down,中村あゆみ,ONE HEART,27,8,12,,,,
38,-,安全地帯,いつも君のそばに,-,26,5,,,,
39,-,エリック・クラプトン,Over the Rainbow (Live),-,28,2,,,,
40,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,1,,,,
41,-,Eric Clapton,Wonderful Tonight (Live),-,41,1,,,,
42,-,ヤバイTシャツ屋さん,喜志駅周辺なんもない,-,17,4,,,,
43,-,MY RADIANT,パレードは終わらない,-,43,1,,,,
44,down,ザ50回転ズ,グローリー・グローリー,14,4,53,,,,
45,-,The Yardbirds,For Your Love,-,45,2,,,,
46,-,Eric Clapton,Forever Man,-,46,2,,,,
47,up,GLAY,Into the Wild,100,7,13,,,,
48,-,陰陽座,甲賀忍法帖,-,48,1,,,,
49,-,どぶろっく,働くオンナ (オリジナル・カラオケ),-,49,1,,,,
50,-,Bo Diddley,Bo Diddley,-,50,1,,,,
51,-,Chicago,Hard to Say I'm Sorry,-,5,1,,,,
52,-,佐橋佳幸,フリーダズ・フリーダム,-,52,1,,,,
53,-,渡辺 美里,嵐ヶ丘,-,18,6,,,,
54,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,3,,,,
55,-,玉置 浩二,しあわせのランプ,-,51,1,,,,
56,-,RCサクセション,SUMMER TOUR,-,10,15,,,,
57,-,浜田省吾,Thank you,-,57,1,,,,
58,-,井口史夫,最上級のふたり オレとお前だけ,-,8,3,,,,
59,-,The Yardbirds,I'm a Man (Live),-,59,1,,,,
60,-,Chuck Berry,Johnny B. Goode,-,16,2,,,,
61,-,HY,366日,-,3,6,,,,
62,-,Eric Clapton,Old Love,-,62,1,,,,
63,-,吉川晃司,BIG SLEEP,-,15,17,,,,
64,-,ヤバイTシャツ屋さん,Tank-top in your heart,-,7,2,,,,
65,-,サカナクション,ナイトフィッシングイズグッド,-,65,2,,,,
66,-,BUMP OF CHICKEN,記念撮影,-,5,1,,,,
67,-,コニー,キッスは目にして!,-,10,2,,,,
68,-,The Hoochie Coochie Men,The Hoochie Coochie Man (Live),-,68,1,,,,
69,-,Barry Manilow,Sincerely/Teach Me Tonight (feat. Phyllis McGuire),-,69,2,,,,
70,-,Eric Clapton,Something Special,-,70,1,,,,
71,-,グレッチェン・ウィルソン,Doctor My Eyes,-,51,1,,,,
72,-,Dale Hawkins,Susie-Q,-,72,1,,,,
73,-,GLAY,STAY TUNED,-,32,3,,,,
74,-,サカナクション,スローモーション,-,74,1,,,,
75,-,Eric Clapton,Bad Love,-,35,1,,,,
76,-,Boz Scaggs,Miss Sun,-,43,5,,,,
77,-,高橋優,明日はきっといい日になる,-,12,3,,,,
78,-,Bon Jovi,Runaway,-,31,2,,,,
79,-,Chuck Berry,Roll Over Beethoven,-,79,1,,,,
80,-,RCサクセション,つ・き・あ・い・た・い,-,5,15,,,,
81,-,Billy Joel,Just the Way You Are,-,2,9,,,,
82,-,Ozomatli,Brighter (feat. Dave Stewart),-,36,1,,,,
83,down,Tom Petty,I Won't Back Down,29,16,2,,,,
84,-,サカナクション,ネイティブダンサー,-,58,2,,,,
85,-,flumpool,君に届け,-,5,2,,,,
86,-,柳ジョージ&レイニーウッド,Fenceの向こうのアメリカ,-,29,1,,,,
87,-,The Beatles,Her Majesty,-,87,1,,,,
88,-,バービーボーイズ,プリティドール(Live Version at Yoyogi),-,18,4,,,,
89,-,The Beatles,While My Guitar Gently Weeps,-,12,4,,,,
90,down,THE ALFEE,Battle Starship Neo,31,14,27,,,,
91,-,RCサクセション,自由,-,6,9,,,,
92,-,go!go!vanillas,TTNoW,-,22,4,,,,
93,-,The Doobie Brothers,Need a Little Taste of Love,-,93,1,,,,
94,-,Donavon Frankenreiter,The Way It Is,-,2,1,,,,
95,-,マカロニえんぴつ,カーペット夜想曲,-,46,1,,,,
96,-,Link Wray & His Ray Men,Rumble,-,96,1,,,,
97,-,The Magic Beans,"Be Kind, Rewind",-,50,1,,,,
98,-,Van Halen,Jump (Live),-,98,1,,,,
99,-,RCサクセション,君を呼んだのに,-,4,21,,,,
100,down,The Beatles,Drive My Car,52,3,36,,,,
