Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,10,,,,
2,up,飞椒乐队,落葉,2,2,7,,,,
3,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],99,3,12,,,,
4,up,TK from 凛として時雨,As long as I love (with 稲葉浩志),23,4,3,,,,
5,-,ヨルシカ,春泥棒,-,5,6,,,,
6,up,ポルカドットスティングレイ,hide and seek,8,3,4,,,,
7,up,go!go!vanillas,青いの。,14,7,3,,,,
8,-,Billy Joel,The Stranger,-,2,9,,,,
9,-,Fleetwood Mac,Big Love,-,7,2,,,,
10,-,Journey,Don't Stop Believin',-,1,8,,,,
11,down,flumpool,君に届け (A Spring Breath ver.),5,2,5,,,,
12,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,12,2,,,,
13,up,Janet Jackson,Together Again,45,1,70,,,,
14,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),41,3,51,,,,
15,-,ウルフルズ,ええねん,-,4,7,,,,
16,-,Bruce Hornsby & The Range,Mandolin Rain,-,16,3,,,,
17,-,Rod Stewart,Have I Told You Lately (Live),-,17,1,,,,
18,-,Michael McDonald,Sweet Freedom (Live),-,11,1,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,19,4,,,,
20,-,Boz Scaggs,Simone,-,15,1,,,,
21,-,Metallica,"Enter Sandman (Live at Wembley Stadium, London, England / April 20th, 1992)",-,21,1,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,22,1,,,,
23,-,KANA-BOON,マーブル - From THE FIRST TAKE,-,23,1,,,,
24,-,RCサクセション,君を呼んだのに,-,4,33,,,,
25,up,ユニコーン,米米米,34,1,17,,,,
26,-,GLAY,Hypersonic,-,26,4,,,,
27,-,東京事変,選ばれざる国民,-,2,14,,,,
28,-,Led Zeppelin,Babe I'm Gonna Leave You,-,22,1,,,,
29,-,捜血鬼 & 一噌幸弘,三輪,-,29,1,,,,
30,-,Bonnie Raitt,Storm Warning,-,30,1,,,,
31,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,7,,,,
32,-,Fleetwood Mac,Dreams,-,31,1,87,2020-10-18,87,2020-10-18
33,-,The Who,Won't Get Fooled Again (Single Edit),-,31,1,,,,
34,up,Powerplay,Powerplay,40,1,125,92,2019-12-29,92,2019-12-29
35,-,甲斐バンド,薔薇(ばら)色の人生,-,35,2,,,,
36,-,The Jimi Hendrix Experience,"Sgt. Pepper's Lonely Hearts Club Band (Live in Stockholm, Sweden, September 5, 1967)",-,36,1,,,,
37,-,BUMP OF CHICKEN,Firefly,-,37,1,,,,
38,-,スピッツ,初夏の日,-,9,6,,,,
39,-,サカナクション,キャラバン,-,39,1,,,,
40,-,The Beatles,The Long and Winding Road (Savile Row Sessions),-,40,2,,,,
41,down,flumpool,君に届け,9,5,11,,,,
42,-,サカナクション,なんてったって春,-,12,3,,,,
43,-,Starship,Sara,-,43,2,,,,
44,-,メトロノーム,僕が僕の為に僕を辞める僕,-,27,3,,,,
45,-,GLAY,SHINING MAN,-,45,1,,,,
46,-,The Dukes of Surf,SURF ANGEL,-,10,1,,,,
47,-,Bertie Higgins,Key Largo,-,2,5,,,,
48,-,THE TIMERS,総理大臣,-,6,18,,,,
49,-,THE ORAL CIGARETTES,ミステイル,-,49,1,,,,
50,-,Electric Light Orchestra,Telephone Line,-,3,13,,,,
51,-,GLIM SPANKY,AM06:30,-,51,1,,,,
52,-,相川七瀬,Sweet Emotion,-,52,2,,,,
53,-,ポルカドットスティングレイ,dude,-,9,8,,,,
54,-,和樂器樂團,吉原ラメント,-,31,2,,,,
55,-,高橋優,靴紐<Remaster>,-,55,2,,,,
56,-,Eric Clapton,San Francisco Bay Blues (Acoustic Live),-,56,1,,,,
57,up,Adamski & Seal,Killer,69,39,18,,,,
58,-,岡村明良,涙の乗車券,-,58,1,,,,
59,-,mol-74,エイプリル,-,40,1,,,,
60,down,一風堂,すみれ September Love,29,2,13,,,,
61,down,Royz,KAMIKAZE,4,4,5,,,,
62,-,Jefferson Starship,Count On Me (Live),-,62,1,,,,
63,-,WANDS,世界が終るまでは…,-,3,1,,,,
64,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,45,2,,,,
65,up,The J. Geils Band,Freeze-Frame,84,14,2,,,,
66,down,コドモドラゴン,蛾,33,4,2,,,,
67,-,The Who,Magic Bus,-,67,1,,,,
68,-,Venice,After the Love Is Gone,-,68,1,,,,
69,-,MY FIRST STORY,REVIVER,-,55,3,,,,
70,-,THE NEUTRAL,君に会いたい,-,19,2,,,,
71,-,Creedence Clearwater Revival,Cotton Fields,-,18,1,,,,
72,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,36,2,,,,
73,down,Tokyo Incidents,The Scarlet Alibi,59,16,15,,,,
74,-,岡村 靖幸,Vegetable,-,74,1,,,,
75,-,Eagles,New Kid In Town,-,6,3,,,,
76,-,The Beatles,Yesterday,-,7,3,,,,
77,-,Ivy to Fraudulent Game,低迷,-,44,4,,,,
78,-,blink-182,I Miss You,-,28,20,,,,
79,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,8,,,,
80,-,ONE OK ROCK,Borderline,-,65,1,,,,
81,-,東京事變,Himitsu - A Secret - For DJ,-,81,1,,,,
82,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,82,2,,,,
83,-,Asia,Heat of the Moment,-,27,1,,,,
84,down,THE ORAL CIGARETTES,ENEMY (feat. kamui),3,3,2,,,,
85,-,PUFFY,All Because Of You,-,51,1,,,,
86,-,TM NETWORK,Get Wild,-,18,6,,,,
87,-,Babybird,You're Gorgeous,-,57,8,,,,
88,-,YOUNG GUN SILVER FOX,Whatcha Gonna Do For Me ?,-,66,3,,,,
89,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,4,,,,
90,-,Kajagoogoo,Too Shy,-,37,3,,,,
91,-,Jeff Beck,Led Boots,-,6,3,,,,
92,-,スピッツ,353号線のうた,-,66,3,,,,
93,-,Official髭男dism,Clap Clap,-,61,3,,,,
94,-,Greta Van Fleet,Highway Tune,-,94,1,,,,
95,-,マカロニえんぴつ,青春と一瞬,-,38,5,,,,
96,-,Atomic Kitten,Whole Again,-,2,3,,,,
97,-,SURFACE,Sorejaa Baibai,-,52,1,,,,
98,-,climbgrow,DOOR,-,64,1,,,,
99,-,Rush,Red Barchetta,-,99,1,,,,
100,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,19,3,,,,
