Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,44,92,2019-12-29,92,2019-12-29
2,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,2,3,,,,
3,-,SHINee,Ring Ding Dong,-,3,1,,,,
4,-,The Who,Summertime Blues (Live),-,4,2,,,,
5,up,Novelbright,Sunny drop,71,5,2,,,,
6,up,コドモドラゴン,アスファルトに聞け,18,3,40,,,,
7,-,OKAMOTO'S,Welcome My Friend,-,7,1,,,,
8,up,PHONO TONES,Go! Go! Mi-young,98,7,22,,,,
9,-,押尾コータロー,Splash,-,9,1,,,,
10,-,the peggies,青すぎる空,-,10,1,,,,
11,up,東京事變,Alianza de sangre,13,1,3,,,,
12,-,矢沢 永吉,"アイ・ラヴ・ユー,OK",-,12,1,,,,
13,-,Eric Carmen,All By Myself,-,13,1,,,,
14,-,Santana,Europa (Earth's Cry Heaven's Smile),-,14,2,,,,
15,-,吉川晃司,BIG SLEEP,-,15,11,,,,
16,-,安全地帯,Kissから,-,13,13,,,,
17,-,モノガタリ,ワンダーランド,-,17,3,,,,
18,down,C SQUARED,NW2M,9,8,3,,,,
19,up,旅行者,旅行者,25,4,30,,,,
20,-,サイダーガール,オーバードライブ,-,20,1,,,,
21,-,Chicago,Hard Habit to Break,-,21,1,,,,
22,-,INABA / SALAS,ERROR MESSAGE,-,13,6,,,,
23,-,The Beatles,All You Need Is Love,-,1,9,,,,
24,-,矢沢 永吉,時間よ止まれ,-,7,3,,,,
25,-,Halo at 四畳半,月と獣,-,25,1,,,,
26,-,Aretha Franklin,A Change Is Gonna Come,-,26,1,,,,
27,-,Boston,More Than a Feeling,-,27,1,,,,
28,down,井上陽水・安全地帯,夏の終りのハーモニー,22,2,2,,,,
29,-,Art of Noise,Robinson Crusoe,-,29,1,,,,
30,-,Hotei,Battle Without Honor or Humanity,-,3,9,,,,
31,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,6,,,,
32,-,矢沢永吉,A DAY,-,4,1,,,,
33,-,奥田 民生,さすらい,-,8,3,,,,
34,-,THE ALFEE,人間だから悲しいんだ,-,11,3,,,,
35,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,3,,,,
36,-,Billy Joel,This Night,-,9,1,,,,
37,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,12,,,,
38,down,GLAY,Into the Wild,17,7,2,,,,
39,-,TAKURO,Lullaby,-,4,2,,,,
40,-,James Taylor,You've Got a Friend,-,4,4,,,,
41,-,THE AUCTION BAND & AI,この地球(ほし)はひとつ,-,6,2,,,,
42,-,Chicago,Look Away,-,42,1,,,,
43,-,Billy Joel,The Stranger,-,2,3,,,,
44,up,ザ50回転ズ,グローリー・グローリー,48,4,31,,,,
45,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,3,,,,
46,-,"Nat ""King"" Cole",Unforgettable (Original Mix),-,46,2,,,,
47,-,SHE'S,Blowing in the Wind,-,47,1,,,,
48,down,ORANGE RANGE,気分上々,39,35,2,,,,
49,-,Attractions,Last Magic,-,10,1,,,,
50,-,The Rolling Stones,You Can't Always Get What You Want,-,23,1,,,,
51,down,The Beatles,Drive My Car,26,3,14,,,,
52,-,The Beatles,Help!,-,8,2,,,,
53,-,THE ALFEE,夏しぐれ (デビュー40周年 スペシャルコンサート at 日本武道館),-,53,1,,,,
54,-,マキシマム,ファンキー・モンキー・ベイビー,-,22,1,,,,
55,-,ザ・ワイルドワンズ,想い出の渚,-,8,10,,,,
56,-,Vaundy,怪獣の花唄,-,4,2,,,,
57,-,Huey Lewis & The News,Stuck With You,-,57,1,,,,
58,-,No Doubt,Settle Down (Acoustic-Santa Monica Sessions),-,13,1,,,,
59,-,加藤浩義,思い出の渚,-,18,1,,,,
60,-,PINK CLOUD,HALFRAIN,-,60,1,,,,
61,-,Chicago,Beginnings,-,61,1,,,,
62,-,安全地帯,オン・マイ・ウェイ,-,18,5,,,,
63,-,SIX LOUNGE,幻影列車,-,5,1,,,,
64,-,flumpool,素晴らしき嘘,-,7,9,,,,
65,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,65,1,,,,
66,-,SILENT SIREN,she,-,66,1,,,,
67,-,The Troggs,Wild Thing,-,67,1,,,,
68,-,Chicago,"Baby, What a Big Surprise",-,68,1,,,,
69,-,矢沢 永吉,チャイナタウン,-,69,1,,,,
70,-,INABA / SALAS,WABISABI,-,14,5,,,,
71,-,flumpool,ちいさな日々,-,11,7,,,,
72,-,The Beatles,Mr. Moonlight,-,2,2,,,,
73,up,flumpool,とうとい,85,51,3,,,,
74,-,Sheena Easton,Voice on the Radio,-,74,1,,,,
75,-,矢沢 永吉,黒く塗りつぶせ,-,75,1,,,,
76,-,The Night Flight Orchestra,Curves,-,76,1,,,,
77,-,The Yardbirds,For Your Love,-,45,1,,,,
78,-,flumpool,ネバーマインド,-,21,7,,,,
79,-,甲斐バンド,漂泊者(アウトロー),-,5,2,,,,
80,-,RCサクセション,君を呼んだのに,-,4,15,,,,
81,-,Chicago,Saturday In the Park,-,13,4,,,,
82,-,RCサクセション,ハイウェイのお月様,-,8,10,,,,
83,-,ROTTENGRAFFTY,相殺微量サイレンス,-,3,11,,,,
84,down,flumpool,FREE YOUR MIND,52,52,3,,,,
85,-,矢沢 永吉,トラベリン・バス,-,85,1,,,,
86,-,BiS,IT'S TOO LATE,-,71,1,,,,
87,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,4,,,,
88,-,BABYMETAL,META!メタ太郎,-,62,2,,,,
89,-,矢沢 永吉,ウィスキー・コーク,-,27,1,,,,
90,-,TM NETWORK,DIVE INTO YOUR BODY,-,4,8,,,,
91,-,Glenn Frey,This Way to Happiness,-,30,2,,,,
92,-,SPYAIR,Some Like It Hot!!,-,42,2,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,93,1,,,,
94,-,Chicago,If You Leave Me Now,-,94,1,,,,
95,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,5,6,,,,
96,-,RADWIMPS,光,-,96,1,,,,
97,-,ヴァニラ・ファッジ,Stra (Illusions of My Childhood-Part One) / You Keep Me Hanging On / Wber (Illusions of My Childhood-Part Two),-,50,1,,,,
98,-,BLUE ENCOUNT,ユメミグサ,-,98,1,,,,
99,-,佐野 元春,ロックンロール・ナイト,-,2,7,,,,
100,-,Shawn Lee,Kansas City Summer,-,69,1,,,,
