Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,15,92,2019-12-29,92,2019-12-29
2,-,ツイスト,銃爪,-,2,1,,,,
3,-,Awesome City Club,青春の胸騒ぎ,-,3,1,,,,
4,-,RADWIMPS,Sky Clearing Up,-,4,1,,,,
5,-,Three Dog Night,Out In the Country,-,5,1,,,,
6,-,SUPER BUTTER DOG,マッケンLO,-,6,1,,,,
7,-,世良公則&ツイスト,銃爪(ひきがね),-,7,1,,,,
8,down,BiS,BASKET BOX,2,2,4,,,,
9,up,Dave Sinclair,Canterbury,38,9,2,,,,
10,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),32,2,10,,,,
11,-,Ks Zerry,傷だらけの天使,-,11,1,,,,
12,-,RCサクセション,ヒッピーに捧ぐ,-,9,3,,,,
13,-,GLAY,THINK ABOUT MY DAUGHTER,-,13,1,,,,
14,-,柳ジョージ,FOR YOUR LOVE,-,14,1,,,,
15,-,Superfly,愛をこめて花束を,-,3,1,,,,
16,-,レ・ネグレス・ベルト,200 ans d'hypocrisie (Clive Martin Remix),-,16,1,,,,
17,-,ゲイリー・ムーア,Parisienne Walkways (Live),-,17,1,,,,
18,-,James Brown,I Got You (I Feel Good),-,4,1,,,,
19,-,加藤博啓,ロンドンデリーエアー,-,19,1,,,,
20,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,5,4,,,,
21,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,13,,,,
22,-,The Beatles,Penny Lane (2015 Stereo Mix),-,15,1,,,,
23,down,東京事変,選ばれざる国民,19,2,6,,,,
24,down,ROTTENGRAFFTY,ぼくたちの失敗,14,3,7,,,,
25,down,ROTTENGRAFFTY,ハレルヤ,22,2,8,,,,
26,-,浅川マキ,それはスポット・ライトではない,-,5,1,,,,
27,-,Xmas Eileen,Darling,-,27,1,,,,
28,-,尾崎 豊,僕が僕であるために,-,5,2,,,,
29,-,The Rolling Stones,She's a Rainbow,-,29,1,,,,
30,-,サンボマスター,できっこないを やらなくちゃ,-,2,3,,,,
31,down,旅行者,旅行者,13,4,5,,,,
32,-,サイダーガール,週刊少年ゾンビ,-,9,3,,,,
33,-,Jeff Lynne's ELO,Help Yourself,-,33,1,,,,
34,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,4,,,,
35,-,SHE'S,歓びの陽,-,35,1,,,,
36,-,Mrs. GREEN APPLE,どこかで日は昇る (Album Mix),-,36,1,,,,
37,-,RCサクセション,雨あがりの夜空に,-,2,3,,,,
38,down,ザ・スタイル・カウンシル,Mick's Blessings,18,1,4,,,,
39,-,ANIMETAL,笑顔を探して,-,39,1,,,,
40,-,佐野 元春,サムデイ,-,2,8,,,,
41,-,Bita and the Botflies,Peklat Cream,-,41,1,,,,
42,-,FLOW,ブレイブルー,-,42,1,,,,
43,-,Attractions,Satisfaction,-,43,1,,,,
44,-,ONE OK ROCK,Clock Strikes,-,44,1,,,,
45,-,Brewer's Row,"Please, Please, Please, Please",-,45,1,,,,
46,-,ザ・スプートニクス,何も云わないで,-,8,1,,,,
47,-,SHISHAMO,君の隣にいたいから,-,2,2,,,,
48,-,"Nat ""King"" Cole",Unforgettable (Original Mix),-,46,1,,,,
49,-,you,retrospect,-,49,1,,,,
50,-,KEYTALK,Starring Star,-,34,1,,,,
51,-,SHISHAMO,天使みたい,-,23,2,,,,
52,-,BIGMAMA,Merry-Go-Round,-,52,1,,,,
53,-,安全地帯,エクスタシー,-,16,2,,,,
54,-,Men At Work,Who Can It Be Now?,-,15,1,,,,
55,-,Sex Pistols,Anarchy In the UK,-,1,1,,,,
56,-,a flood of circle,The Greatest Day,-,56,1,,,,
57,-,奥田 民生,イージュー★ライダー,-,3,1,,,,
58,-,PHONO TONES,Go! Go! Mi-young,-,7,5,,,,
59,-,安全地帯,Kissから,-,13,4,,,,
60,-,グッドモーニングアメリカ,カラフル,-,60,1,,,,
61,down,ダン・ハートマン,"Instant Replay (12"" Single)",45,8,3,,,,
62,down,ザ50回転ズ,グローリー・グローリー,46,4,6,,,,
63,-,GLAY,ずっと2人で…,-,2,2,,,,
64,down,コドモドラゴン,アスファルトに聞け,50,3,14,,,,
65,-,ラーセン=フェイトン・バンド,The Visitor,-,35,1,,,,
66,-,ロリータ18号,謝れ。,-,39,1,,,,
67,-,清木場俊介,Baby I love you,-,67,1,,,,
68,-,"ウォーカー・ブラザーズ, Reg Guest & オーケストラ",In My Room,-,57,1,,,,
69,-,T-BOLAN,傷だらけを抱きしめて,-,49,1,,,,
70,-,Whitesnake,セイル・アウェイ,-,70,3,,,,
71,-,吉川晃司,Virgin Moon〜月光浴,-,62,2,,,,
72,-,安全地帯,微笑みに乾杯,-,22,2,,,,
73,-,SHISHAMO,フェイバリットボーイ,-,73,1,,,,
74,-,THE BAWDIES,"SHAKE, SHOUT & SOUL",-,74,1,,,,
75,-,ONE OK ROCK,Wherever you are,-,5,1,,,,
76,-,Foreigner,Women,-,76,1,,,,
77,-,a Soulless Pain,Attitude,-,77,1,,,,
78,-,Xmas Eileen,Walk the Talk,-,78,1,,,,
79,-,Suchmos,FRUITS,-,79,1,,,,
80,-,WEAVER,だから僕は僕を手放す,-,71,1,,,,
81,-,Acid Black Cherry,Black Cherry,-,16,5,,,,
82,-,BUCK-TICK,獣たちの夜,-,82,1,,,,
83,-,サイダーガール,寿司,-,5,1,,,,
84,-,Nulbarich,Look Up,-,6,6,,,,
85,-,The Beatles,Yellow Submarine,-,8,1,,,,
86,-,バービーボーイズ,Y~ゆがむ~,-,23,5,,,,
87,-,林青空,マイフレンド,-,27,1,,,,
88,-,The Rolling Stones,Paint It Black,-,20,1,,,,
89,-,井上 ジョー,ハロハログッバイ,-,28,1,,,,
90,-,RED WARRIORS,Wine & Roses,-,10,3,,,,
91,down,Superfly,フレア,47,9,9,,,,
92,-,L'Arc~en~Ciel,get out from the shell -asian version-,-,92,1,,,,
93,-,NEENEE,DAN DAN DANCE,-,20,1,,,,
94,down,エリック・クラプトン,Reptile,43,5,6,,,,
95,-,The Birthday,青空,-,95,1,,,,
96,down,Janet Jackson,Together Again,84,1,3,,,,
97,-,ザ・ワイルドワンズ,想い出の渚,-,8,2,,,,
98,-,RCサクセション,いい事ばかりは ありゃしない,-,16,6,,,,
99,-,The Who,Who Are You (Single Edit),-,99,1,,,,
100,-,安全地帯,ひとりぼっちのエール,-,11,1,,,,
