Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,168,92,2019-12-29,92,2019-12-29
2,up,佐野元春 & ザ・コヨーテバンド,境界線,20,2,15,,,,
3,-,Lynyrd Skynyrd,Free Bird,-,3,10,,,,
4,-,ナンシー・ウィルソン,4 EDWARD,-,4,1,,,,
5,-,ギターパンダ,虹の向こうから,-,5,1,,,,
6,-,The Beatles,The Long and Winding Road,-,6,8,,,,
7,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,7,2,,,,
8,-,Gary Moore,Over the Hills and Far Away,-,8,1,,,,
9,-,バービーボーイズ,C'm'on Let's go!,-,9,2,,,,
10,-,SCOOBIE DO,真夜中のヒーロー,-,10,1,,,,
11,-,Mi,君を待ってる,-,11,17,,,,
12,-,Joni Mitchell,Both Sides Now,-,2,8,,,,
13,-,The Beatles,Here Comes the Sun,-,2,22,,,,
14,-,The Beatles,Ticket to Ride,-,14,5,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,4,9,,,,
16,-,Rush,YYZ,-,16,2,,,,
17,-,The Who,Who Are You,-,7,2,,,,
18,-,真心ブラザーズ,ブレブレ,-,18,1,,,,
19,-,Billy Joel,You May Be Right,-,8,1,,,,
20,-,Peter Gabriel,In Your Eyes,-,20,1,,,,
21,-,The Charades,Yuuhi Wa Akaku (live),-,21,1,,,,
22,-,Led Zeppelin,Babe I'm Gonna Leave You,-,22,2,,,,
23,-,奥田 民生,イージュー★ライダー,-,3,11,,,,
24,down,flumpool,今年の桜,13,13,4,,,,
25,-,The Doors,Love Her Madly (2006 Remastered),-,25,2,,,,
26,-,エリック・クラプトン,Circus,-,26,2,,,,
27,-,桑名 正博,セクシャルバイオレット No.1,-,2,2,,,,
28,-,INABA / SALAS,AISHI-AISARE,-,5,21,,,,
29,-,George Harrison,Got My Mind Set On You,-,29,1,,,,
30,-,Sweet People,Santorin,-,1,57,,,,
31,down,Novelbright,嫌嫌,4,4,3,,,,
32,up,エレファントカシマシ,It’s only lonely crazy days,47,13,4,,,,
33,-,The Band,The Weight (2005 Remix With Overdubs),-,33,3,,,,
34,down,高橋優,さくらのうた,18,18,3,,,,
35,-,Gary Moore,Back on the Streets,-,35,1,,,,
36,up,Czecho No Republic,Journey,99,36,2,,,,
37,-,B'z,BAD COMMUNICATION,-,3,3,,,,
38,-,和ぬか,ヒロイック,-,38,1,,,,
39,-,GLAY,さくらびと,-,8,16,,,,
40,-,シカゴ,Hot Streets,-,40,4,,,,
41,-,真心ブラザーズ,明日はどっちだ!,-,41,1,,,,
42,-,尾崎 豊,15の夜,-,3,10,,,,
43,-,アンフィル,指切り,-,43,1,,,,
44,-,Chic,Something You Can Feel,-,44,1,,,,
45,-,Jackson Browne,For Everyman,-,44,3,,,,
46,-,Gary Moore,The Loner,-,46,1,,,,
47,up,Royz,RAIZIN,50,41,3,,,,
48,-,Steely Dan,Do It Again,-,6,12,,,,
49,-,マカロニえんぴつ,サウンドオブサイレン,-,2,12,,,,
50,-,Gary Moore,After the War,-,50,1,,,,
51,-,Christine McVie,Got a Hold On Me,-,35,5,,,,
52,-,Nanase Aikawa,○○○○?,-,15,4,,,,
53,-,Marianne Faithfull & Chris Spedding,The Ballad Of The Soldier's Wife,-,53,2,,,,
54,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,11,,,,
55,-,Santana,Jingo,-,55,1,,,,
56,-,Santana,Flor d'Luna (Moonflower),-,38,2,,,,
57,down,Journey,Separate Ways (Worlds Apart),2,2,9,,,,
58,-,Gary Moore,Always Gonna Love You,-,58,1,,,,
59,-,TAYNTON,微熱少年,-,11,5,,,,
60,-,THE TIMERS,不死身のタイマーズ,-,28,17,,,,
61,up,BUCK-TICK,無限 LOOP,94,61,2,,,,
62,-,Fleetwood Mac,Future Games,-,15,1,,,,
63,-,RCサクセション,ヒッピーに捧ぐ,-,9,31,,,,
64,-,Chicago,Another Rainy Day In New York City,-,64,2,,,,
65,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,1,5,,,,
66,-,X,Wild Thing,-,3,17,,,,
67,-,Gary Moore,End of the World,-,67,1,,,,
68,-,ザ50回転ズ,グローリー・グローリー,-,4,104,,,,
69,-,BOØWY,季節が君だけを変える,-,13,4,,,,
70,-,宮本浩次,P.S. I love you,-,10,14,,,,
71,-,THE STREET SLIDERS,Angel Duster,-,70,3,,,,
72,-,Electric Light Orchestra,Last Train to London,-,72,1,,,,
73,-,BiSH,UP to ME,-,12,4,,,,
74,-,GLAY,mister popcorn,-,22,13,,,,
75,-,戸川 純,森の人々(2016 Remaster),-,5,3,,,,
76,-,LOVE PSYCHEDELICO,No Reason,-,46,3,,,,
77,-,Superfly,Gifts,-,30,9,,,,
78,-,SILENT SIREN,Sakurasaku Aoiharu,-,78,2,,,,
79,-,SHISHAMO,きらきら,-,8,3,,,,
80,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,48,2,,,,
81,-,MONKEY MAJIK × THE CHARM PARK,Funny Faces,-,81,1,,,,
82,down,ユニコーン,米米米,12,1,45,,,,
83,-,Khaelath,Watashi-wa Anata-ga Misu,-,70,1,,,,
84,-,バービーボーイズ,せまって day by day,-,84,1,,,,
85,down,エレファントカシマシ,四月の風,3,3,5,,,,
86,-,旅行者,旅行者,-,4,74,,,,
87,up,The Birthday,Let's go down the street,88,26,2,,,,
88,-,Joan Jett & The Blackhearts,Light of Day,-,88,1,,,,
89,-,SWANKY DANK,一つになる心,-,14,4,,,,
90,-,Carpenters,Lovelines,-,90,1,,,,
91,-,シーナ&ロケッツ,スイート・インスピレーション,-,11,3,,,,
92,-,Santana,Waiting,-,92,1,,,,
93,-,10cc,Rubber Bullets,-,93,1,,,,
94,-,ヤバイTシャツ屋さん,KOKYAKU満足度1位,-,73,4,,,,
95,-,ELLEGARDEN,風の日,-,5,1,,,,
96,down,Sex Pistols,Anarchy In the UK,55,1,68,,,,
97,-,The Boomtown Rats,I Don't Like Mondays,-,35,3,,,,
98,-,Bruce Springsteen,My Hometown,-,38,2,,,,
99,-,萩原健一,ララバイ,-,20,4,,,,
100,-,Mrs. GREEN APPLE,StaRt (Remastered 2020),-,45,1,,,,
