Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,179,92,2019-12-29,92,2019-12-29
2,-,桑名 正博,セクシャルバイオレット No.1,-,2,3,,,,
3,-,The Beatles,Mr. Moonlight,-,2,6,,,,
4,-,ユニコーン,スターな男,-,4,1,,,,
5,-,Char,気絶するほど悩ましい,-,5,7,,,,
6,-,はっぴいえんど,風をあつめて,-,2,3,,,,
7,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,7,1,,,,
8,-,ザ・ワイルドワンズ,想い出の渚,-,8,30,,,,
9,-,Yellowjackets,Fran's Scene,-,6,5,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,10,6,,,,
11,-,THE TIMERS,ロックン仁義,-,11,13,,,,
12,up,WANDS,世界が終るまでは…,90,3,8,,,,
13,-,SPYAIR,My World - New Version -,-,13,1,,,,
14,-,B'z,"love me, I love you",-,14,1,,,,
15,-,安全地帯,ワインレッドの心,-,3,44,,,,
16,up,THE BAWDIES,GIMME GIMME feat. オカモトショウ,76,16,2,,,,
17,up,KANA-BOON,MUSiC,92,17,2,,,,
18,-,Little River Band,Reminiscing (Remastered),-,18,2,,,,
19,-,flumpool,ヒアソビ,-,19,1,,,,
20,-,OKAMOTO'S,Rock n' Roll Star (feat. ROY),-,20,1,,,,
21,-,Kana-Boon,ハッピーエンド,-,21,1,,,,
22,up,Nanase Aikawa,○○○○?,68,15,10,,,,
23,up,Survive Said The Prophet,Paradox (feat. Bonnie Fraser),35,23,2,,,,
24,-,GLAY,HOWEVER,-,2,34,,,,
25,-,GLIM SPANKY,Odd Dancer,-,25,1,,,,
26,up,旅行者,旅行者,65,4,84,,,,
27,-,PHONO TONES,at the break of dawn,-,18,2,,,,
28,-,渡辺 美里,君はクロール,-,12,5,,,,
29,-,泉谷しげる,春夏秋冬,-,21,5,,,,
30,-,Pang Nakarin,กรรม,-,30,1,,,,
31,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,19,5,,,,
32,-,はっぴいえんど,春よ来い,-,7,2,,,,
33,-,Kid Creole & The Coconuts,"Stool Pigeon (12"")",-,33,1,,,,
34,down,DREAMS COME TRUE,眼鏡越しの空,10,7,4,,,,
35,-,SHISHAMO,夏恋注意報,-,33,1,,,,
36,-,Denny Martin,Quiet Village,-,36,1,,,,
37,-,Paul McCartney,Vanilla Sky (Live),-,37,1,,,,
38,-,はっぴいえんど,夏なんです,-,38,1,,,,
39,-,Spitz,Utsukushii Hire,-,4,8,,,,
40,down,ユニコーン,米米米,4,1,59,,,,
41,-,RED WARRIORS,Wine & Roses,-,10,36,,,,
42,-,Joe Walsh,Rocky Mountain Way,-,32,3,,,,
43,-,The Four Seasons,Let's Hang On,-,43,1,,,,
44,-,BRADIO,ファンファーレ,-,44,1,,,,
45,-,ウルフルズ,ええねん,-,4,10,,,,
46,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,6,,,,
47,-,B'z,Home,-,24,3,,,,
48,-,ツイスト,燃えろいい女,-,8,5,,,,
49,-,Orchestra Gold,Koniya,-,49,2,,,,
50,-,RADWIMPS,大団円 (feat. ZORN),-,29,1,,,,
51,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,64,,,,
52,-,Rickie Lee Jones,Show Biz Kids,-,25,2,,,,
53,-,B'z,Juice (English Version),-,16,7,,,,
54,-,Bruce Springsteen,Badlands,-,46,2,,,,
55,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,4,1,,,,
56,down,ヤバイTシャツ屋さん,ハッピーウェディング前ソング (2年以内に別れないver.),27,27,2,,,,
57,-,milet & MAN WITH A MISSION,Koi Kogare,-,7,5,,,,
58,down,佐野元春 & ザ・コヨーテバンド,境界線,13,2,27,,,,
59,-,THE TIMERS,バイバイ・タイマーズ,-,14,22,,,,
60,-,THE TIMERS,不死身のタイマーズ,-,28,18,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,39,3,,,,
62,-,つしまみれ,かけがえのない日々,-,24,4,,,,
63,-,a flood of circle,Rising,-,63,2,,,,
64,-,Ry Cooder,Yellow Roses,-,64,2,,,,
65,-,バービーボーイズ,Late Again,-,41,5,,,,
66,-,やくま しんいち,胸いっぱい 腹いっぱい,-,66,2,,,,
67,-,ヴァジリアントマト,業務スーパーオーバーキル,-,67,1,,,,
68,-,中村あゆみ,あゆみ,-,2,14,,,,
69,-,BOØWY,BABY ACTION,-,24,2,,,,
70,-,Tedeschi Trucks Band,Anyhow,-,25,4,,,,
71,-,Beating Hearts,Beating Hearts,-,69,2,,,,
72,-,Porno for Pyros,Pets,-,72,1,,,,
73,-,Carl Perkins,Blue Suede Shoes,-,26,1,,,,
74,-,BOØWY,BAD FEELING,-,65,2,,,,
75,-,Wildness,Best of Me,-,75,1,,,,
76,-,矢萩秀明,Fifer's Song,-,23,106,,,,
77,-,Mrs. GREEN APPLE,Doodle,-,77,1,,,,
78,-,ツヅル,二階堂,-,51,4,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,20,10,,,,
80,-,バービーボーイズ,負けるもんか,-,47,2,,,,
81,-,Boz Scaggs,Loan Me a Dime (LP Version),-,63,2,,,,
82,-,Bonnie Raitt,Thing Called Love,-,13,2,,,,
83,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,5,1,,,,
84,-,ダン・ハートマン,Countdown,-,16,15,,,,
85,-,BOØWY,PLASTIC BOMB,-,64,1,,,,
86,-,Mrs. GREEN APPLE,Soranji,-,1,7,,,,
87,-,マカロニえんぴつ,サウンドオブサイレン,-,2,21,,,,
88,-,Mrs. GREEN APPLE,Magic,-,88,1,,,,
89,-,SCANDAL,OSAKA,-,9,5,,,,
90,-,戸川 純,玉姫様(2016 Remaster),-,8,9,,,,
91,down,The シーチキンズ,彼氏になりたい,63,33,3,,,,
92,-,Supertramp,Breakfast In America,-,31,1,,,,
93,-,GLAY,FRIED GREEN TOMATOES,-,59,2,,,,
94,-,Santana,Jingo,-,55,2,,,,
95,-,Mrs. GREEN APPLE,Coffee,-,60,3,,,,
96,-,04 Limited Sazabys,Keep going,-,37,4,,,,
97,-,Rod Stewart,Have I Told You Lately (Live),-,17,3,,,,
98,-,Sheryl Crow,Soak Up the Sun,-,58,3,,,,
99,-,Shota Shimizu,Itsumo Blue,-,54,2,,,,
100,-,Spin Doctors,Two Princes,-,40,2,,,,
