Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,189,92,2019-12-29,92,2019-12-29
2,-,The Beatles,Mr. Moonlight,-,2,7,,,,
3,-,B'z,Love Phantom,-,3,4,,,,
4,-,佐野 元春,情けない週末,-,4,5,,,,
5,-,Nigel Olsson,Dancin' Shoes,-,5,1,,,,
6,up,ユニコーン,米米米,10,1,68,,,,
7,-,Basia,Third Time Lucky,-,7,9,,,,
8,-,B'z,恋心 (KOI-GOKORO),-,8,3,,,,
9,-,エレファントカシマシ,今宵の月のように,-,2,16,,,,
10,-,The Beatles,Good Day Sunshine,-,10,7,,,,
11,-,Live Evil,Say Say Hey My Dear,-,11,5,,,,
12,-,Billy Joel,New York State of Mind,-,12,2,,,,
13,-,NICO Touches the Walls,手をたたけ,-,3,3,,,,
14,-,GLAY,"Winter, again",-,5,10,,,,
15,-,はっぴいえんど,12月の雨の日,-,15,2,,,,
16,-,B'z,"Easy Come, Easy Go! (Risky Style)",-,16,1,,,,
17,-,The Police,Walking on the Moon,-,6,6,,,,
18,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,2,5,,,,
19,-,RCサクセション,いい事ばかりは ありゃしない,-,16,31,,,,
20,-,浜田 省吾,19のままさ,-,20,1,,,,
21,-,Scorpions,Still Loving You (2015 - Remaster),-,21,1,,,,
22,-,B'z,Alone,-,22,1,,,,
23,-,浜田 省吾,THEME OF FATHER'S SON (遙かなる我家),-,23,1,,,,
24,-,B'z,ZERO,-,24,1,,,,
25,-,DOES,紅蓮,-,25,1,,,,
26,-,The Beatles,Strawberry Fields Forever,-,16,7,,,,
27,-,The Beatles,Mother Nature's Son,-,2,2,,,,
28,up,10-FEET,第ゼロ感,57,21,9,,,,
29,-,B'z,裸足の女神,-,4,2,,,,
30,-,The Beatles,A Hard Day's Night,-,30,3,,,,
31,-,The Beatles,In My Life,-,3,9,,,,
32,-,Linda Lewis,Reach for the Truth,-,32,1,,,,
33,down,マカロニえんぴつ,サウンドオブサイレン,9,2,27,,,,
34,-,NUM42,翼をください,-,34,2,,,,
35,-,トミー スナイダー,Speak to Me,-,3,7,,,,
36,-,B'z,太陽のKomachi Angel,-,36,3,,,,
37,-,GLAY,HOWEVER,-,2,36,,,,
38,-,B'z,BLOWIN',-,38,1,,,,
39,-,MY FIRST STORY,I'm a mess,-,39,1,,,,
40,-,ラウドネス,蜃気楼,-,40,1,,,,
41,-,I Don't Like Mondays.,Strawberry Night,-,41,1,,,,
42,-,KISSAMA,夜をぶっ飛ばせ,-,42,3,,,,
43,-,ケイジナイン,Game of Thrones (Main Theme),-,43,1,,,,
44,down,一風堂,すみれ September Love,28,2,26,,,,
45,-,B'z,Juice (English Version),-,16,8,,,,
46,-,sakanaction,Yes No (AOKI takamasa Remix),-,46,1,,,,
47,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,18,,,,
48,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,48,3,,,,
49,-,ONE OK ROCK,(you can do) everything,-,46,2,,,,
50,-,The Beatles,Twist and Shout,-,30,5,,,,
51,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,10,,,,
52,-,B'z,LADY NAVIGATION,-,52,4,,,,
53,-,ウルフルズ,それが答えだ!,-,7,7,,,,
54,-,ROLLY,還暦ありがとう。,-,54,1,,,,
55,-,Mrs. GREEN APPLE,Loneliness,-,55,1,,,,
56,-,Elvis Presley,Let It Be Me (Je T'Appartiens),-,56,1,,,,
57,-,THREE LIGHTS DOWN KINGS,伝心MESSAGE,-,57,1,,,,
58,-,THE ALFEE,鋼の騎士Q,-,12,6,,,,
59,-,ゆらゆら帝国,昆虫ロック,-,59,1,,,,
60,-,Linda Ronstadt,You're No Good,-,16,1,,,,
61,-,Randy VanWarmer,Just When I Needed You Most,-,4,8,,,,
62,up,矢萩秀明,Fifer's Song,76,23,114,,,,
63,-,陆二胡,大漠弦客,-,10,1,,,,
64,-,George Harrison,Pure Smokey,-,64,1,,,,
65,-,Flux,Say What You Will (Say What You Will) [Say What You Will],-,65,1,,,,
66,-,THE ALFEE,天地創造,-,66,1,,,,
67,-,Lunar Vacation,Blue Honey,-,67,1,,,,
68,-,オリンポス16闘神,闘神道(プロローグ演説MIX),-,17,8,,,,
69,-,サカナクション,僕と花,-,28,4,,,,
70,-,Khaelath,Watashi-wa Anata-ga Misu,-,70,2,,,,
71,-,Swing Out Sister,You On My Mind,-,71,3,,,,
72,down,BugLug,おわりのないうた。,37,37,3,,,,
73,-,Van Morrison,School of Hard Knocks,-,73,1,,,,
74,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,74,1,,,,
75,-,Lenny code fiction,SEIEN,-,21,6,,,,
76,-,UVERworld,ROB THE FRONTIER,-,6,4,,,,
77,-,Kagari.,青春の日々に,-,21,3,,,,
78,-,ハルメンズ,母子受精,-,13,3,,,,
79,-,Life In a Blender,Sean Connery,-,56,2,,,,
80,-,도쿄지헨,Sounan - A Distress,-,80,1,,,,
81,-,Jackson Browne,For a Rocker,-,81,1,,,,
82,down,佐野元春 & ザ・コヨーテバンド,境界線,56,2,34,,,,
83,-,BOØWY,ONLY YOU,-,3,2,,,,
84,-,Blondie,Rapture,-,25,4,,,,
85,-,サカナクション,human,-,85,2,,,,
86,-,flumpool,Taisetsunamono Wa Kimiigai Ni Miataranakute,-,76,3,,,,
87,-,神はサイコロを振らない,イリーガル・ゲーム,-,87,2,,,,
88,-,Livingston Taylor,Best of Friends,-,88,1,,,,
89,-,BOØWY,LIKE A CHILD,-,18,3,,,,
90,-,UNISON SQUARE GARDEN,マスターボリューム,-,34,2,,,,
91,-,Debbie Harry,Now I Know You Know,-,91,1,,,,
92,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,7,,,,
93,-,Harry Nilsson,All I Think About Is You,-,93,1,,,,
94,-,L'Arc〜en〜Ciel,Honey,-,49,3,,,,
95,-,Joni Mitchell,Both Sides Now,-,2,10,,,,
96,-,Mrs. GREEN APPLE,PARTY,-,21,2,,,,
97,-,ピーナッズ,君は綺麗だ,-,38,2,,,,
98,-,Porno for Pyros,Pets,-,72,2,,,,
99,-,Anzenchitai,Tsukini Nureta Futari,-,23,3,,,,
100,-,Creedence Clearwater Revival,Travelin' Band,-,8,2,,,,
