Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,34,,,,
2,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,2,2,,,,
3,-,BiSH,YOUTH,-,3,1,,,,
4,up,Superfly,Presence,4,4,4,,,,
5,up,SHISHAMO,なんとなく。,5,4,4,,,,
6,-,B'z,HOME,-,6,1,,,,
7,-,Ole Børud,Rock Steady,-,7,8,,,,
8,-,The Yellow Strings,ボクとの件,-,8,9,,,,
9,-,尾崎 豊,卒業,-,8,18,,,,
10,-,chilldspot,Sailing day,-,10,1,,,,
11,-,Huey Lewis & The News,But It's Alright,-,11,3,,,,
12,-,John Mayer,Moving On and Getting Over,-,12,3,,,,
13,-,YOUR SONG IS GOOD,RELAXIN’,-,13,2,,,,
14,down,reGretGirl,ルックバック,2,2,2,,,,
15,-,BiSH,UP to ME,-,12,1,,,,
16,-,泉谷しげる,長い友との始まりに,-,16,1,,,,
17,-,ガラモーンズ,帰ってきたウルトラマン,-,6,1,,,,
18,-,B'z,今夜月の見える丘に,-,18,2,,,,
19,-,THE TIMERS,ギーンギーン,-,9,9,,,,
20,-,ユニコーン,米米米,-,1,27,,,,
21,up,旅行者,旅行者,33,4,64,,,,
22,-,一風堂,すみれ September Love,-,2,15,,,,
23,down,甲斐バンド,翼あるもの,12,2,10,,,,
24,-,B'z,Home,-,24,1,,,,
25,-,Eagles,How Long (Single Version),-,25,2,,,,
26,up,安全地帯,ワインレッドの心,37,3,30,,,,
27,-,サカナクション,新宝島,-,1,16,,,,
28,-,B'z,Q&A,-,12,21,,,,
29,-,有頂天,BYE-BYE(Single Version),-,16,24,,,,
30,-,Powerplay,Powerplay,-,1,144,92,2019-12-29,92,2019-12-29
31,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,31,2,,,,
32,-,Dion & The Belmonts,September Song,-,32,1,,,,
33,-,ザック・ギル,Joy (Goodbye Guilty Pleasures),-,17,1,,,,
34,-,ORANGE RANGE,Imagine -Double Circle ver.-,-,34,1,,,,
35,-,GLIM SPANKY,形ないもの,-,35,1,,,,
36,up,Janet Jackson,Together Again,78,1,79,,,,
37,-,ヴァージュ,Mother,-,8,1,,,,
38,-,ORANGE RANGE,気分上々,-,35,5,,,,
39,-,どついたるねん,恋する般若心経 第六話,-,39,1,,,,
40,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,3,,,,
41,-,Bruce Springsteen,The River,-,41,3,,,,
42,-,Sting,Englishman In New York,-,6,5,,,,
43,-,ORANGE RANGE,トカトカ,-,43,1,,,,
44,-,J.J. Cale,Chasing You,-,44,1,,,,
45,-,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,-,10,1,,,,
46,-,Bruce Springsteen,Badlands,-,46,1,,,,
47,-,Bruce Springsteen,Blinded by the Light,-,47,1,,,,
48,-,ユニコーン,Maybe Blue,-,13,1,,,,
49,-,BUCK-TICK,JUST ONE MORE KISS,-,8,23,,,,
50,up,Adamski & Seal,Killer,94,39,25,,,,
51,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,10,,,,
52,-,ダン・フォーゲルバーグ,Gypsy Wind,-,26,1,,,,
53,-,Bruce Springsteen,Thunder Road,-,53,1,,,,
54,-,奥田 民生,さすらい,-,8,9,,,,
55,-,安全地帯,Happiness,-,11,12,,,,
56,-,スピッツ,はぐれ狼,-,9,7,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,10,4,,,,
58,-,Rod Stewart,Maggie May,-,17,2,,,,
59,-,ウルフルズ,バカサバイバー,-,59,2,,,,
60,-,Fishmans,Go Go Round This World!,-,28,3,,,,
61,-,B'z,Splash,-,34,3,,,,
62,-,布袋寅泰,CHANGE YOURSELF! (2016 Remastered),-,62,1,,,,
63,-,KANA-BOON,スターマーカー,-,9,8,,,,
64,-,Steppenwolf,Born to Be Wild,-,3,11,,,,
65,-,Steely Dan,Do It Again,-,6,7,,,,
66,-,BRADIO,Be Bold!,-,66,1,,,,
67,-,Queen,Flash's Theme,-,67,1,,,,
68,-,Bruce Springsteen,Hungry Heart,-,25,4,,,,
69,down,Chicago,Saturday In the Park,45,13,16,,,,
70,-,Czecho No Republic,Forever Summer,-,70,1,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,38,2,,,,
72,-,Stryper,Can't Stop the Rock,-,72,1,,,,
73,-,SHISHAMO,Egaono Omajinai,-,73,1,,,,
74,-,L'Arc〜en〜Ciel,New World (hydeless version),-,74,1,,,,
75,-,Bruce Springsteen,The Promised Land,-,64,2,,,,
76,-,ザ・タイガース,モナリザの微笑,-,20,4,,,,
77,-,Hitsujibungaku,光るとき,-,3,2,,,,
78,-,RADWIMPS,DARMA GRAND PRIX,-,60,2,,,,
79,-,RCサクセション,ハイウェイのお月様,-,8,25,,,,
80,-,Eric Clapton,Change the World,-,4,18,,,,
81,-,GOOD ON THE REEL,それは彼女の部屋で二人 (〜あらためたver. 〜),-,73,2,,,,
82,down,GOOD ON THE REEL,ナツメロ,66,66,2,,,,
83,-,The Beatles,A Hard Day's Night,-,30,2,,,,
84,-,スピッツ,快速,-,26,9,,,,
85,-,GOOD ON THE REEL,ファンファーレ,-,49,1,,,,
86,-,GLIM SPANKY,Sugar/Plum/Fairy,-,86,1,,,,
87,-,ザ50回転ズ,グローリー・グローリー,-,4,94,,,,
88,-,The Beatles,Yesterday,-,7,6,,,,
89,-,BABYMETAL,META!メタ太郎,-,62,3,,,,
90,-,The Beatles,Michelle,-,28,4,,,,
91,-,SOUTH BLOW,願い,-,49,8,,,,
92,-,宮本浩次,昇る太陽,-,9,2,,,,
93,-,甲斐バンド,安奈,-,4,13,,,,
94,-,LUNA SEA,Rosier,-,21,4,,,,
95,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,20,,,,
96,-,Flower Companyz,Shinya Kousoku,-,9,4,,,,
97,-,INABA / SALAS,BLINK,-,12,15,,,,
98,-,GLIM SPANKY,風は呼んでいる,-,47,1,,,,
99,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,20,,,,
100,-,ame_no_parade,March,-,58,2,,,,
