Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),10,1,2,18,2021-02-21,18,2021-02-21
2,down,Lady Antebellum,Need You Now,1,1,68,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,68,,,,
4,up,Gabby Barrett,The Good Ones,18,2,30,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,68,7,2019-10-06,7,2019-10-06
6,up,Chris Stapleton,Tennessee Whiskey,7,1,68,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,68,,,,
8,up,Johnny Cash,Hurt,8,4,68,,,,
9,up,Chris Stapleton,Starting Over,17,2,26,,,,
10,up,Shania Twain,You're Still the One,14,5,68,,,,
11,up,Keith Urban,One Too Many,13,1,23,,,,
12,up,テイラー・スウィフト,22,12,8,68,,,,
13,-,Rvshvd,Raised Up,-,13,1,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,85,10,2,,,,
15,up,Luke Combs,Better Together,21,10,55,60,2019-11-10,36,2019-11-17
16,down,Morgan Wallen,Wasted on You,9,2,7,45,2021-01-17,45,2021-01-17
17,down,Dan + Shay,Glad You Exist,5,5,3,,,,
18,up,Luke Combs,Forever After All,28,1,18,20,2020-11-01,20,2020-11-01
19,up,Niko Moon,GOOD TIME,24,10,25,,,,
20,up,Cooper Alan,Tough Ones,31,20,2,,,,
21,down,Morgan Wallen,Sand in My Boots,11,9,7,75,2021-01-17,71,2021-01-24
22,down,Shania Twain,Man! I Feel Like a Woman!,20,5,68,,,,
23,down,Sam Hunt,Take Your Time,22,14,68,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,3,39,77,2020-04-26,77,2020-04-26
25,down,Johnny Cash,The Man Comes Around,23,18,68,,,,
26,up,Taylor Swift,Mean,29,22,68,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,68,21,2019-10-06,9,2019-10-13
28,up,Dolly Parton,Jolene,30,6,68,,,,
29,up,Jace Everett,Bad Things,35,8,68,,,,
30,up,Thomas Rhett,What's Your Country Song,34,10,15,,,,
31,up,Little Big Town,"Wine, Beer, Whiskey",66,13,33,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,23,68,,,,
33,up,Luke Combs,Beautiful Crazy,57,16,68,,,,
34,down,Eric Church,Hell of a View,27,8,20,,,,
35,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],41,3,31,,,,
36,-,Florida Georgia Line,Long Live,-,11,3,,,,
37,down,Morgan Wallen,More than My Hometown,2,2,45,40,2020-04-26,40,2020-04-26
38,up,Blake Shelton,Minimum Wage,99,9,6,,,,
39,down,Taylor Swift,You Belong With Me,36,16,68,,,,
40,down,Luke Bryan,Down to One,37,17,16,,,,
41,up,Johnny Cash,Personal Jesus,44,19,68,,,,
42,down,Kim Carnes,Bette Davis Eyes,32,17,68,,,,
43,down,James Morrison,You Give Me Something (Eg Version),40,22,68,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,29,68,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,68,88,2020-03-22,66,2020-03-29
46,-,Will Dempsey,Best Parts of Me,-,46,1,,,,
47,up,Johnny Cash,Ring of Fire,49,15,68,,,,
48,up,Taylor Swift,Our Song,50,38,68,,,,
49,up,Lee Brice,One of Them Girls,65,3,46,61,2020-04-19,61,2020-04-19
50,down,Taylor Swift,Red (Demo),46,34,68,,,,
51,up,Parmalee & Blanco Brown,Just the Way,55,26,17,,,,
52,up,Blanco Brown,The Git Up,91,4,66,47,2019-10-27,47,2019-10-27
53,-,Darius Rucker,Wagon Wheel,-,21,49,,,,
54,up,Johnny Cash,One,54,38,68,,,,
55,down,Nelly & Florida Georgia Line,Lil Bit,52,3,18,,,,
56,down,Brett Young,Lady,53,11,38,,,,
57,down,Tim McGraw & Tyler Hubbard,Undivided,45,2,6,,,,
58,up,Josh Turner,Your Man,70,4,37,,,,
59,down,Darius Rucker,Beers and Sunshine,58,3,23,,,,
60,up,Kelsea Ballerini,Track Eight,62,40,22,,,,
61,down,Morgan Wallen,Whiskey Glasses,16,16,68,,,,
62,up,Chris Young & Kane Brown,Famous Friends,81,10,6,,,,
63,down,Taylor Swift,Teardrops On My Guitar,61,58,67,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),56,55,62,,,,
65,down,Taylor Swift,Mine (US Version),64,52,66,,,,
66,down,Morgan Wallen,7 Summers,19,3,28,51,2020-08-23,51,2020-08-23
67,down,Keith Urban,Somebody Like You,59,51,58,,,,
68,down,Faith Hill,There You'll Be,63,26,66,,,,
69,up,Lee Brice,Soul,69,21,7,,,,
70,-,Brett Young,In Case You Didn't Know,-,14,60,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,76,54,59,,,,
72,-,Lee Brice,Save the Roses,-,72,1,,,,
73,up,Kane Brown,Worship You,75,11,17,,,,
74,up,Billy Ray Cyrus,Achy Breaky Heart,82,46,68,,,,
75,up,Johnny Cash,Ring of Fire,77,62,61,,,,
76,down,Taylor Swift,Back to December (US Version),68,66,68,,,,
77,up,Johnny Cash,I Walk the Line (Re-Recorded),93,69,58,,,,
78,up,Dixie Chicks,Not Ready to Make Nice,86,24,62,,,,
79,down,Carly Pearce,Should’ve Known Better,51,35,2,,,,
80,-,Blake Shelton,God's Country,-,10,57,99,2019-10-13,93,2019-11-24
81,-,Florida Georgia Line,Life Looks Good,-,81,1,,,,
82,up,Taylor Swift,Ours,88,71,67,,,,
83,down,Miranda Lambert,Settling Down,78,38,12,,,,
84,-,Jason Aldean,Got What I Got,-,9,43,85,2019-10-20,85,2019-10-20
85,down,Lauren Duski,I Would For You,15,15,2,,,,
86,up,Lonestar,Amazed,96,32,37,,,,
87,-,Jake Owen,Made for You,-,19,1,,,,
88,down,Johnny Cash,Ain't No Grave,84,76,46,,,,
89,down,Morgan Wallen,Somebody's Problem,48,10,14,84,2020-11-29,49,2021-01-17
90,down,Morgan Wallen,Dangerous,47,44,5,,,,
91,down,Morgan Wallen,Cover Me Up,39,15,52,,,,
