Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,1,6,,,,
4,up,Lady Antebellum,Need You Now,5,1,236,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,236,7,2019-10-06,7,2019-10-06
6,down,Dasha,Austin,4,4,13,,,,
7,up,Kane Brown & Marshmello,Miles on It,9,5,3,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,87,18,2021-02-21,18,2021-02-21
9,down,Shaboozey,A Bar Song (Tipsy),7,7,3,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,1,236,,,,
11,up,Post Malone,I Had Some Help (feat. Morgan Wallen),17,11,2,,,,
12,up,Cooper Alan,Feel Like Hell Today,36,12,2,,,,
13,up,Luke Combs,Fast Car,19,1,61,,,,
14,-,Lainey Wilson,Hang Tight Honey,-,14,1,,,,
15,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,15,1,,,,
16,down,Jace Everett,Bad Things,12,8,236,,,,
17,up,Chris Stapleton,White Horse,29,1,44,,,,
18,up,Jelly Roll,Save Me (with Lainey Wilson),21,2,54,,,,
19,down,Dolly Parton,Jolene,18,6,236,,,,
20,down,Morgan Wallen,Last Night,14,1,68,,,,
21,down,Luke Combs,Where the Wild Things Are,20,7,34,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,236,88,2020-03-22,66,2020-03-29
23,up,Cody Johnson,Dirt Cheap,43,23,27,,,,
24,down,Johnny Cash,Ring of Fire,23,15,236,,,,
25,down,Tim McGraw,Live Like You Were Dying,22,13,20,,,,
26,down,Beyoncé & Miley Cyrus,II MOST WANTED,15,2,8,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,1,39,,,,
28,down,The Red Clay Strays,Wondering Why,13,13,23,,,,
29,up,Thomas Rhett,Beautiful As You,42,29,2,,,,
30,-,Luke Combs,Ain't No Love In Oklahoma,-,9,1,,,,
31,down,Randy Travis,Where That Came From,10,10,3,,,,
32,up,Lonestar,Amazed,68,32,141,,,,
33,down,Jelly Roll,Halfway To Hell,28,11,34,,,,
34,up,Nate Smith,Bulletproof,39,21,15,,,,
35,down,Kim Carnes,Bette Davis Eyes,25,17,236,,,,
36,down,Morgan Wallen,Cowgirls (feat. Ernest),27,23,52,,,,
37,up,Dasha,Austin,44,18,7,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,236,21,2019-10-06,9,2019-10-13
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),53,10,62,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,31,5,236,,,,
41,down,Jelly Roll,NEED A FAVOR,26,2,75,,,,
42,down,Morgan Wallen,Thinkin’ Bout Me,41,4,64,,,,
43,up,Faith Hill,There You'll Be,46,26,229,,,,
44,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),24,19,16,,,,
45,-,Chris Stapleton,Think I'm In Love With You,-,12,15,,,,
46,down,HARDY,TRUCK BED,40,14,34,,,,
47,up,Johnny Cash,Hurt,47,4,236,,,,
48,up,Willie Nelson,On the Road Again,48,29,166,,,,
49,down,Shania Twain,You're Still the One,37,5,235,,,,
50,up,Marc Cohn,Walking In Memphis,51,16,209,,,,
51,down,Beyoncé,TEXAS HOLD 'EM,35,2,14,,,,
52,up,"Hank Williams, Jr.",A Country Boy Can Survive,52,22,21,,,,
53,down,Tucker Wetmore,Wine Into Whiskey,49,13,13,,,,
54,up,Lee Brice,Hard to Love,54,21,20,,,,
55,up,Jackson Dean,Fearless,66,55,4,,,,
56,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),57,24,26,,,,
57,down,Tyler Braden,Devil You Know,56,17,16,,,,
58,-,Koe Wetzel,Sweet Dreams,-,53,1,,,,
59,down,Morgan Wallen,Spin You Around (1/24),55,2,17,,,,
60,down,Reba McEntire,I Can't,30,30,2,,,,
61,down,Scotty McCreery,Cab In A Solo,45,14,3,,,,
62,down,Josh Turner,Your Man,38,4,203,,,,
63,up,Faith Hill,There You'll Be,77,48,108,,,,
64,up,Lainey Wilson,Watermelon Moonshine,76,2,60,,,,
65,up,Bryan Martin,We Ride,81,33,7,,,,
66,-,Warren Zeiders,Betrayal,-,66,1,,,,
67,up,Bailey Zimmerman,Where It Ends,67,7,17,,,,
68,down,Zach Bryan,Something in the Orange (Z&E's Version),63,11,102,,,,
69,up,Riley Green,Worst Way,69,57,7,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,61,4,235,,,,
71,down,Jason Aldean,Let Your Boys Be Country,59,48,9,,,,
72,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,36,6,,,,
73,-,Lainey Wilson,Country's Cool Again,-,17,9,,,,
74,down,Willie Nelson,The Scientist,70,43,147,,,,
75,up,Willie Nelson,Always On My Mind,78,38,48,,,,
76,down,Keith Urban & Lainey Wilson,GO HOME W U,16,16,3,,,,
77,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,84,2,236,,,,
78,up,Wyclef Jean,911,82,67,58,,,,
79,up,Bellamy Brothers,Let Your Love Flow,83,50,50,,,,
80,up,LeAnn Rimes,The Rose,86,63,59,,,,
81,-,Cody Johnson,'Til You Can't,-,2,117,,,,
82,up,Morgan Wallen,Thought You Should Know,100,3,81,,,,
83,down,Beyoncé,JOLENE,58,2,8,,,,
84,down,Oliver Anthony Music,Rich Men North of Richmond,60,1,41,,,,
85,down,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),65,10,5,,,,
86,-,Gabby Barrett,Growin’ Up Raising You,-,26,15,,,,
87,down,Morgan Wallen,Whiskey Glasses,64,16,191,,,,
88,down,Tucker Wetmore,Wind Up Missin' You,62,24,8,,,,
89,-,Dolly Parton,Jolene (Single Version),-,25,69,,,,
90,-,Jordan Davis,Next Thing You Know,-,12,67,,,,
91,up,Kylie Morgan,Scratching the Surface (Mama's Song),98,91,2,,,,
92,-,Morgan Wallen,Wasted on You,-,2,150,45,2021-01-17,45,2021-01-17
93,down,Lainey Wilson,Heart Like A Truck,91,2,81,,,,
94,-,Parker McCollum,Burn It Down,-,36,35,,,,
95,-,Triston Harper,H.O.P.E.,-,95,1,,,,
96,-,Uncle Kracker,Follow Me,-,15,78,,,,
97,down,Carrie Underwood,Good Girl,94,74,54,,,,
98,up,John Denver,Take Me Home Country Road,99,52,65,,,,
99,-,George Strait,MIA Down In MIA,-,75,1,,,,
100,-,Will Moseley,Good Book Bad,-,21,1,,,,
