Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,7,,,,
2,up,Fridayy,Fridayy,2,1,40,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,8,,,,
4,up,SZA,SOS,4,1,77,,,,
5,up,The Weeknd,After Hours,5,1,222,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,7,3,238,65,2019-12-08,35,2021-02-14
7,up,6LACK,East Atlanta Love Letter,8,2,238,,,,
8,up,Bryson Tiller,Bryson Tiller,9,1,10,,,,
9,down,4batz,u made me a st4r (Apple Music Edition),6,5,4,,,,
10,up,Khalid,American Teen,10,4,237,,,,
11,up,GIVĒON,Give Or Take,11,1,101,,,,
12,up,The Weeknd,"My Dear Melancholy,",16,7,237,78,2019-12-01,73,2021-04-04
13,up,6LACK,Since I Have A Lover,15,1,64,,,,
14,down,The Weeknd,Dawn FM,13,1,125,,,,
15,down,The Weeknd,Beauty Behind the Madness,12,6,237,43,2021-02-14,43,2021-02-14
16,up,USHER,COMING HOME (Expanded Edition),18,4,14,,,,
17,up,Kid Cudi,Entergalactic,19,1,87,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),20,5,28,,,,
19,down,BLEU,Moon Boy (Deluxe),14,13,85,,,,
20,up,Bryson Tiller,T R A P S O U L (Deluxe),25,2,191,40,2020-09-27,21,2020-10-04
21,down,Khalid,Free Spirit,17,3,238,,,,
22,up,SZA,Ctrl (Deluxe),23,2,103,,,,
23,up,Fridayy,Lost In Melody (Deluxe),26,3,68,,,,
24,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),63,24,71,,,,
25,up,GIVĒON,When It's All Said And Done... Take Time,30,1,168,58,2021-03-14,10,2021-03-21
26,down,Summer Walker,Over It,21,1,231,25,2019-10-06,2,2019-11-17
27,down,Tory Lanez,PLAYBOY,22,2,169,34,2021-03-07,9,2021-03-14
28,up,Omarion,Sex Playlist,34,20,179,,,,
29,up,The Weeknd,The Highlights (Deluxe),31,14,16,,,,
30,down,Jhené Aiko,Sail Out - EP,28,18,238,,,,
31,down,Chris Brown,Indigo (Extended),24,2,237,95,2019-10-06,78,2019-11-10
32,down,Brent Faiyaz,WASTELAND,27,3,101,,,,
33,up,Toosii,Boys Don’t Cry: Men Do,39,2,81,,,,
34,down,Obongjayar & Sarz,Sweetness - EP,33,6,142,,,,
35,up,Tay Iwar,Summer Breeze,41,1,51,,,,
36,down,Chris Brown,BREEZY - It's Giving Christmas,29,20,30,,,,
37,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",35,18,232,,,,
38,up,9ice,Bashorun Gaa,46,32,122,,,,
39,down,6LACK,FREE 6LACK (Bonus Track Version),37,12,238,,,,
40,down,Vory,EROS,36,6,8,,,,
41,down,Sade,The Best of Sade,38,28,214,,,,
42,up,Chris Brown,X (Expanded Edition),44,13,238,,,,
43,down,Yung Bleu,Jeremy,32,5,5,,,,
44,up,Brent Faiyaz,F**k the World,45,1,215,27,2020-02-09,3,2020-02-16
45,down,Kai September,Hole In My Heart,43,12,99,,,,
46,up,Mannywellz,Mr Oúlala - EP,52,3,28,,,,
47,up,Sade,Love Deluxe,59,47,13,,,,
48,up,Mariah the Scientist,RY RY WORLD,56,16,71,,,,
49,up,Brent Faiyaz,Larger Than Life,58,3,31,,,,
50,up,Joe,My Name is Joe,80,39,172,,,,
51,up,Chris Brown,Royalty (Deluxe Version),54,25,238,,,,
52,up,Jorja Smith,falling or flying,71,2,43,,,,
53,down,Mannywellz,Mirage,40,6,190,,,,
54,down,Odunsi (The Engine),rare.,51,11,238,,,,
55,down,Jhené Aiko,Chilombo (Deluxe Video Version),48,5,162,,,,
56,up,Brandy,Human (Deluxe Version),79,45,141,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,47,2,133,,,,
58,down,Mannywellz,Don't Tell Anyone,49,2,52,,,,
59,-,Mariah the Scientist,To Be Eaten Alive,-,8,29,,,,
60,up,Styl-Plus,Call My Name,97,52,37,,,,
61,up,Brent Faiyaz,Sonder Son,100,46,163,,,,
62,down,Usher,Confessions (Expanded Edition),60,12,169,,,,
63,down,Future,SAVE ME,61,13,235,,,,
64,up,Amy Winehouse,Back to Black,75,64,2,,,,
65,down,Obongjayar,Some Nights I Dream of Doors,42,1,114,,,,
66,up,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",66,31,94,,,,
67,up,The Weeknd,Trilogy (Original Version),93,56,22,,,,
68,up,Chris Brown,F.A.M.E. (Expanded Edition),90,37,227,,,,
69,down,The Weeknd,Kiss Land (Deluxe),62,12,238,,,,
70,up,Ciara,CiCi,77,6,41,,,,
71,down,Doja Cat,Hot Pink (Video Deluxe),64,11,163,59,2021-04-11,42,2021-04-18
72,down,Tory Lanez,Chixtape 5,67,1,202,13,2019-11-17,1,2019-11-24
73,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),95,5,58,,,,
74,down,Yung Bleu,TANTRA,69,1,80,,,,
75,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,78,48,52,,,,
76,down,Summer Walker,Last Day of Summer,50,28,177,,,,
77,down,Summer Walker,Still Over It,76,1,130,,,,
78,down,Daniel Caesar,Freudian,55,27,235,,,,
79,down,Chris Brown & Young Thug,Slime & B,70,1,196,2,2020-05-10,2,2020-05-10
80,-,Khalid,Suncity,-,14,227,,,,
81,down,Yung Bleu,Love Scars II,73,2,59,,,,
82,-,SZA,Apple Music Live: SZA,-,5,13,,,,
83,-,Wyclef Jean,The Ecleftic - 2 Sides II a Book,-,77,16,,,,
84,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,84,1,,,,
85,-,Styl-Plus,Expressions,-,17,159,,,,
86,up,Usher,8701,99,25,121,,,,
87,-,Marvin Gaye,What's Going On,-,87,2,,,,
88,-,SiR,Heavy,-,5,9,,,,
89,down,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),74,21,142,92,2020-10-25,92,2020-10-25
90,down,VEDO,Next Chapter,85,85,2,,,,
91,-,PARTYNEXTDOOR,PARTYMOBILE,-,2,177,80,2020-03-01,5,2020-04-05
92,down,Giveon,TAKE TIME,86,3,182,96,2020-06-14,37,2021-02-21
93,up,6LACK,6pc Hot EP,98,1,170,18,2020-06-28,3,2020-07-05
94,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),57,3,167,34,2021-02-28,8,2021-03-07
95,down,R. Kelly,The World's Greatest,84,51,111,,,,
96,-,Fadrizz Callus,Life of War - EP,-,62,3,,,,
97,down,Kaestyle & LeriQ,Asylum - EP,87,1,12,,,,
98,-,Anita Baker,Rhythm of Love,-,98,1,,,,
99,down,Chief Stephen Osita Osadebe,Ndi Ochongonoko,82,78,8,,,,
100,down,Uax,Love & Hustle,72,10,5,,,,
