Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,10,1,2,,,,
2,up,Fridayy,Fridayy,2,1,43,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,10,,,,
4,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",1,1,3,,,,
5,up,SZA,SOS,5,1,80,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,11,,,,
7,up,The Weeknd,After Hours,8,1,225,4,2020-02-23,1,2020-03-29
8,down,GIVĒON,Give Or Take,6,1,104,,,,
9,up,6LACK,East Atlanta Love Letter,9,2,241,,,,
10,down,The Weeknd,Starboy,7,3,241,65,2019-12-08,35,2021-02-14
11,up,BLEU,Moon Boy (Deluxe),17,11,88,,,,
12,up,Fridayy,Lost In Melody (Deluxe),14,3,71,,,,
13,down,Khalid,American Teen,11,4,240,,,,
14,up,The Weeknd,"My Dear Melancholy,",16,7,240,78,2019-12-01,73,2021-04-04
15,up,The Weeknd,Dawn FM,18,1,128,,,,
16,down,Obongjayar & Sarz,Sweetness - EP,13,6,145,,,,
17,up,6LACK,Since I Have A Lover,21,1,67,,,,
18,down,GIVĒON,When It's All Said And Done... Take Time,15,1,171,58,2021-03-14,10,2021-03-21
19,down,The Weeknd,Beauty Behind the Madness,12,6,240,43,2021-02-14,43,2021-02-14
20,up,Tory Lanez,Alone at Prom (Deluxe),27,5,31,,,,
21,down,Khalid,Free Spirit,20,3,241,,,,
22,up,Kid Cudi,Entergalactic,22,1,90,,,,
23,down,Bryson Tiller,Bryson Tiller,19,1,13,,,,
24,up,USHER,COMING HOME (Expanded Edition),26,4,17,,,,
25,down,SZA,Ctrl (Deluxe),24,2,106,,,,
26,up,Brent Faiyaz,WASTELAND,32,3,104,,,,
27,down,Summer Walker,Over It,25,1,234,25,2019-10-06,2,2019-11-17
28,up,Chris Brown,BREEZY - It's Giving Christmas,28,20,33,,,,
29,up,Omarion,Sex Playlist,34,20,182,,,,
30,up,Jhené Aiko,Sail Out - EP,35,18,241,,,,
31,down,Bryson Tiller,T R A P S O U L (Deluxe),29,2,194,40,2020-09-27,21,2020-10-04
32,up,Chris Brown,Indigo (Extended),33,2,240,95,2019-10-06,78,2019-11-10
33,down,4batz,u made me a st4r (Apple Music Edition),23,5,7,,,,
34,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),30,9,74,,,,
35,up,9ice,Bashorun Gaa,49,32,125,,,,
36,down,The Weeknd,The Highlights (Deluxe),31,14,19,,,,
37,up,Yung Bleu,Jeremy,63,5,8,,,,
38,up,6LACK,FREE 6LACK (Bonus Track Version),43,12,241,,,,
39,down,Styl-Plus,Call My Name,38,27,40,,,,
40,up,Tory Lanez,PLAYBOY,44,2,172,34,2021-03-07,9,2021-03-14
41,up,Styl-Plus,Expressions,41,17,162,,,,
42,down,Chris Brown,X (Expanded Edition),36,13,241,,,,
43,down,Toosii,Boys Don’t Cry: Men Do,40,2,84,,,,
44,up,Chris Brown,Royalty (Deluxe Version),50,25,241,,,,
45,up,Sade,The Best of Sade,54,28,217,,,,
46,up,Future,SAVE ME,51,13,238,,,,
47,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",46,18,235,,,,
48,down,Brent Faiyaz,F**k the World,45,1,218,27,2020-02-09,3,2020-02-16
49,down,Tay Iwar,Summer Breeze,39,1,54,,,,
50,down,Mariah the Scientist,RY RY WORLD,47,16,74,,,,
51,up,Obongjayar,Some Nights I Dream of Doors,57,1,117,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,60,2,136,,,,
53,down,Vory,EROS,37,6,11,,,,
54,up,Chris Brown,F.A.M.E. (Expanded Edition),94,37,229,,,,
55,down,Mannywellz,Mirage,48,6,193,,,,
56,-,Victoria Monét,JAGUAR II,-,3,32,,,,
57,down,Kai September,Hole In My Heart,55,12,102,,,,
58,up,Odunsi (The Engine),rare.,59,11,241,,,,
59,up,K CAMP,Float Island - EP,75,59,2,,,,
60,up,The Weeknd,Kiss Land (Deluxe),77,12,241,,,,
61,up,Sade,Love Deluxe,61,45,16,,,,
62,-,Banky W.,The W Experience,-,61,20,,,,
63,up,Mannywellz,Mr Oúlala - EP,69,3,31,,,,
64,down,Brent Faiyaz,Larger Than Life,58,3,34,,,,
65,-,SOLIS4EVR,GHOST TOWN - EP,-,65,1,,,,
66,up,Daniel Caesar,Freudian,88,27,238,,,,
67,down,Jhené Aiko,Chilombo (Deluxe Video Version),62,5,165,,,,
68,down,Giveon,TAKE TIME,56,3,185,96,2020-06-14,37,2021-02-21
69,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),76,5,61,,,,
70,up,The Weeknd,Trilogy (Original Version),90,56,25,,,,
71,down,Summer Walker,Last Day of Summer,52,28,180,,,,
72,-,PJ Morton,Cape Town to Cairo,-,72,1,,,,
73,-,Ms Dsf,Valentine (DJ Mix),-,31,11,,,,
74,up,Khalid,Scenic Drive,91,1,131,,,,
75,up,Jhené Aiko,Souled Out (Deluxe),95,33,228,,,,
76,up,Chris Brown & Young Thug,Slime & B,80,1,198,2,2020-05-10,2,2020-05-10
77,up,Brent Faiyaz,Sonder Son,85,46,166,,,,
78,-,PARTYNEXTDOOR,Partynextdoor,-,44,17,,,,
79,down,Doja Cat,Hot Pink (Video Deluxe),72,11,166,59,2021-04-11,42,2021-04-18
80,down,Brandy,Human (Deluxe Version),74,45,144,,,,
81,down,Tory Lanez,Chixtape 5,64,1,205,13,2019-11-17,1,2019-11-24
82,down,Mannywellz,Don't Tell Anyone,68,2,55,,,,
83,down,Joe,My Name is Joe,71,39,175,,,,
84,up,Jorja Smith,falling or flying,99,2,46,,,,
85,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),96,3,170,34,2021-02-28,8,2021-03-07
86,-,Mariah the Scientist,To Be Eaten Alive,-,8,31,,,,
87,down,Summer Walker,Still Over It,66,1,133,,,,
88,-,Jordan Ward,moreward(FORWARD),-,48,5,,,,
89,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,73,48,55,,,,
90,-,Brandy,B7,-,4,29,62,2020-08-02,28,2020-08-09
91,up,Ella Mai,Heart On My Sleeve,92,3,97,,,,
92,down,Steve Lacy,Gemini Rights,67,5,56,,,,
93,down,Usher,Confessions (Expanded Edition),53,12,172,,,,
94,-,R. Kelly,The World's Greatest,-,51,113,,,,
95,-,Charlotte Day Wilson,CDW - EP,-,95,1,,,,
96,down,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",42,31,97,,,,
97,-,August Alsina,Testimony (Deluxe Version),-,25,103,,,,
98,down,Yung Bleu,Love Scars II,82,2,62,,,,
99,-,PARTYNEXTDOOR,PARTYMOBILE,-,2,179,80,2020-03-01,5,2020-04-05
100,down,Yung Bleu,TANTRA,84,1,83,,,,
