Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fridayy,Fridayy,2,1,41,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,8,,,,
3,up,SZA,SOS,4,1,78,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,9,,,,
5,up,The Weeknd,After Hours,5,1,223,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,6,3,239,65,2019-12-08,35,2021-02-14
7,up,6LACK,East Atlanta Love Letter,7,2,239,,,,
8,up,GIVĒON,Give Or Take,11,1,102,,,,
9,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),24,9,72,,,,
10,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,10,1,,,,
11,up,Fridayy,Lost In Melody (Deluxe),23,3,69,,,,
12,down,Khalid,American Teen,10,4,238,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),9,5,5,,,,
14,down,Bryson Tiller,Bryson Tiller,8,1,11,,,,
15,up,The Weeknd,Beauty Behind the Madness,15,6,238,43,2021-02-14,43,2021-02-14
16,down,The Weeknd,"My Dear Melancholy,",12,7,238,78,2019-12-01,73,2021-04-04
17,up,BLEU,Moon Boy (Deluxe),19,13,86,,,,
18,down,6LACK,Since I Have A Lover,13,1,65,,,,
19,down,Kid Cudi,Entergalactic,17,1,88,,,,
20,up,Khalid,Free Spirit,21,3,239,,,,
21,down,The Weeknd,Dawn FM,14,1,126,,,,
22,up,Summer Walker,Over It,26,1,232,25,2019-10-06,2,2019-11-17
23,down,Bryson Tiller,T R A P S O U L (Deluxe),20,2,192,40,2020-09-27,21,2020-10-04
24,up,GIVĒON,When It's All Said And Done... Take Time,25,1,169,58,2021-03-14,10,2021-03-21
25,down,Tory Lanez,Alone at Prom (Deluxe),18,5,29,,,,
26,down,USHER,COMING HOME (Expanded Edition),16,4,15,,,,
27,up,Styl-Plus,Call My Name,60,27,38,,,,
28,up,Obongjayar & Sarz,Sweetness - EP,34,6,143,,,,
29,up,The Weeknd,The Highlights (Deluxe),29,14,17,,,,
30,up,Chris Brown,BREEZY - It's Giving Christmas,36,20,31,,,,
31,down,Jhené Aiko,Sail Out - EP,30,18,239,,,,
32,down,SZA,Ctrl (Deluxe),22,2,104,,,,
33,down,Tory Lanez,PLAYBOY,27,2,170,34,2021-03-07,9,2021-03-14
34,up,Vory,EROS,40,6,9,,,,
35,up,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",66,31,95,,,,
36,down,Brent Faiyaz,WASTELAND,32,3,102,,,,
37,down,Toosii,Boys Don’t Cry: Men Do,33,2,82,,,,
38,down,Omarion,Sex Playlist,28,20,180,,,,
39,down,Chris Brown,Indigo (Extended),31,2,238,95,2019-10-06,78,2019-11-10
40,down,6LACK,FREE 6LACK (Bonus Track Version),39,12,239,,,,
41,down,9ice,Bashorun Gaa,38,32,123,,,,
42,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",37,18,233,,,,
43,down,Chris Brown,X (Expanded Edition),42,13,239,,,,
44,up,Brent Faiyaz,Larger Than Life,49,3,32,,,,
45,up,Sade,Love Deluxe,47,45,14,,,,
46,up,Chris Brown,Royalty (Deluxe Version),51,25,239,,,,
47,down,Sade,The Best of Sade,41,28,215,,,,
48,up,Future,SAVE ME,63,13,236,,,,
49,up,Styl-Plus,Expressions,85,17,160,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,57,2,134,,,,
51,up,Jhené Aiko,Chilombo (Deluxe Video Version),55,5,163,,,,
52,up,Jorja Smith,falling or flying,52,2,44,,,,
53,down,Tay Iwar,Summer Breeze,35,1,52,,,,
54,down,Yung Bleu,Jeremy,43,5,6,,,,
55,up,Usher,Confessions (Expanded Edition),62,12,170,,,,
56,up,Summer Walker,Still Over It,77,1,131,,,,
57,down,Brent Faiyaz,F**k the World,44,1,216,27,2020-02-09,3,2020-02-16
58,down,Mannywellz,Mr Oúlala - EP,46,3,29,,,,
59,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,75,48,53,,,,
60,-,Ella Mai,Ella Mai,-,16,225,,,,
61,down,Odunsi (The Engine),rare.,54,11,239,,,,
62,down,Brandy,Human (Deluxe Version),56,45,142,,,,
63,down,Mariah the Scientist,To Be Eaten Alive,59,8,30,,,,
64,up,The Weeknd,Trilogy (Original Version),67,56,23,,,,
65,up,Daniel Caesar,Freudian,78,27,236,,,,
66,up,Doja Cat,Hot Pink (Video Deluxe),71,11,164,59,2021-04-11,42,2021-04-18
67,-,The Weeknd,House of Balloons (Original),-,8,39,3,2021-03-28,3,2021-03-28
68,up,The Weeknd,Kiss Land (Deluxe),69,12,239,,,,
69,down,Brent Faiyaz,Sonder Son,61,46,164,,,,
70,up,Fadrizz Callus,Life of War - EP,96,62,4,,,,
71,down,Mannywellz,Mirage,53,6,191,,,,
72,-,Tanerélle,Electric Honey,-,72,1,,,,
73,up,Khalid,Suncity,80,14,228,,,,
74,-,Kehlani,It Was Good Until It Wasn't,-,2,185,72,2020-05-03,2,2020-05-17
75,-,Jhené Aiko,Souled Out (Deluxe),-,33,226,,,,
76,-,Sisqó,Unleash the Dragon,-,76,20,,,,
77,down,Yung Bleu,TANTRA,74,1,81,,,,
78,up,Giveon,TAKE TIME,92,3,183,96,2020-06-14,37,2021-02-21
79,-,Thee Sacred Souls,Thee Sacred Souls,-,22,21,,,,
80,down,Ciara,CiCi,70,6,42,,,,
81,down,Obongjayar,Some Nights I Dream of Doors,65,1,115,,,,
82,up,PARTYNEXTDOOR,PARTYMOBILE,91,2,178,80,2020-03-01,5,2020-04-05
83,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),94,3,168,34,2021-02-28,8,2021-03-07
84,down,Summer Walker,Last Day of Summer,76,28,178,,,,
85,down,Yung Bleu,Love Scars II,81,2,60,,,,
86,up,R. Kelly,The World's Greatest,95,51,112,,,,
87,down,Mariah the Scientist,RY RY WORLD,48,16,72,,,,
88,-,Steve Lacy,Gemini Rights,-,5,54,,,,
89,-,Odeal,Thoughts I Never Said,-,20,20,,,,
90,down,Kai September,Hole In My Heart,45,12,100,,,,
91,down,Usher,8701,86,25,122,,,,
92,down,SiR,Heavy,88,5,10,,,,
93,down,Tory Lanez,Chixtape 5,72,1,203,13,2019-11-17,1,2019-11-24
94,-,Jhené Aiko,Trip,-,23,210,,,,
95,down,Mannywellz,Don't Tell Anyone,58,2,53,,,,
96,down,Amy Winehouse,Back to Black,64,64,3,,,,
97,down,Joe,My Name is Joe,50,39,173,,,,
98,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),73,5,59,,,,
99,-,Ms Dsf,Valentine (DJ Mix),-,31,10,,,,
100,-,Khalid,Scenic Drive,-,1,129,,,,
