Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,5,,,,
2,up,Fridayy,Fridayy,2,1,46,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,13,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,14,,,,
5,down,SZA,SOS,4,1,83,,,,
6,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",7,1,6,,,,
7,up,The Weeknd,After Hours,8,1,228,4,2020-02-23,1,2020-03-29
8,up,6LACK,East Atlanta Love Letter,10,2,244,,,,
9,up,The Weeknd,Starboy,9,3,244,65,2019-12-08,35,2021-02-14
10,up,GIVĒON,Give Or Take,11,1,107,,,,
11,up,Lucky Daye,Algorithm,60,11,2,,,,
12,down,Kehlani,CRASH,5,5,3,,,,
13,down,Khalid,American Teen,12,4,243,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,6,243,43,2021-02-14,43,2021-02-14
15,up,The Weeknd,Dawn FM,16,1,131,,,,
16,down,6LACK,Since I Have A Lover,14,1,70,,,,
17,up,Jhené Aiko,Sail Out - EP,31,17,244,,,,
18,up,Kid Cudi,Entergalactic,22,1,93,,,,
19,up,BLEU,Moon Boy (Deluxe),19,11,91,,,,
20,down,The Weeknd,"My Dear Melancholy,",17,7,243,78,2019-12-01,73,2021-04-04
21,down,Fridayy,Lost In Melody (Deluxe),13,3,74,,,,
22,up,Summer Walker,Over It,26,1,237,25,2019-10-06,2,2019-11-17
23,down,GIVĒON,When It's All Said And Done... Take Time,18,1,174,58,2021-03-14,10,2021-03-21
24,down,Khalid,Free Spirit,20,3,244,,,,
25,up,SZA,Ctrl (Deluxe),32,2,109,,,,
26,down,Bryson Tiller,T R A P S O U L (Deluxe),24,2,197,40,2020-09-27,21,2020-10-04
27,up,USHER,COMING HOME (Expanded Edition),28,4,20,,,,
28,down,Chris Brown,Indigo (Extended),27,2,243,95,2019-10-06,78,2019-11-10
29,down,Bryson Tiller,Bryson Tiller,23,1,16,,,,
30,down,Omarion,Sex Playlist,21,18,185,,,,
31,up,The Weeknd,The Highlights (Deluxe),36,14,22,,,,
32,down,Chris Brown,BREEZY - It's Giving Christmas,25,20,36,,,,
33,up,Tory Lanez,Alone at Prom (Deluxe),39,5,34,,,,
34,up,4batz,u made me a st4r (Apple Music Edition),50,5,10,,,,
35,down,Chris Brown,X (Expanded Edition),33,13,244,,,,
36,up,Obongjayar & Sarz,Sweetness - EP,37,6,148,,,,
37,down,Brent Faiyaz,WASTELAND,29,3,107,,,,
38,up,Jhené Aiko,Chilombo (Deluxe Video Version),44,5,168,,,,
39,down,6LACK,FREE 6LACK (Bonus Track Version),34,12,244,,,,
40,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",42,18,238,,,,
41,up,Chris Brown,Royalty (Deluxe Version),41,25,244,,,,
42,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),48,9,77,,,,
43,down,Styl-Plus,Call My Name,38,27,43,,,,
44,up,Sade,The Best of Sade,52,28,220,,,,
45,up,Tory Lanez,PLAYBOY,46,2,175,34,2021-03-07,9,2021-03-14
46,down,Mannywellz,Mirage,30,6,196,,,,
47,down,Toosii,Boys Don’t Cry: Men Do,45,2,87,,,,
48,up,Sade,Love Deluxe,51,45,19,,,,
49,down,Mannywellz,Mr Oúlala - EP,40,3,34,,,,
50,up,Tay Iwar,Summer Breeze,61,1,57,,,,
51,up,Styl-Plus,Expressions,59,17,165,,,,
52,down,The Weeknd,Kiss Land (Deluxe),49,12,244,,,,
53,up,Future,SAVE ME,53,13,241,,,,
54,up,Odunsi (The Engine),rare.,65,11,244,,,,
55,up,Brent Faiyaz,F**k the World,66,1,221,27,2020-02-09,3,2020-02-16
56,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),70,3,173,34,2021-02-28,8,2021-03-07
57,up,Usher,Confessions (Expanded Edition),78,12,175,,,,
58,up,Ella Mai,Ella Mai,86,16,229,,,,
59,down,Vory,EROS,58,6,14,,,,
60,-,Jhené Aiko,Trip,-,23,212,,,,
61,up,R. Kelly,The World's Greatest,77,51,115,,,,
62,down,9ice,Bashorun Gaa,57,32,128,,,,
63,up,Summer Walker,Still Over It,91,1,136,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,55,2,139,,,,
65,up,Obongjayar,Some Nights I Dream of Doors,69,1,120,,,,
66,up,Brandy,Human (Deluxe Version),73,45,147,,,,
67,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,63,48,58,,,,
68,up,Yung Bleu,Love Scars II,92,2,65,,,,
69,down,Yung Bleu,Jeremy,62,5,11,,,,
70,up,Joe,My Name is Joe,72,39,178,,,,
71,up,Jhené Aiko,Souled Out (Deluxe),84,33,230,,,,
72,-,Daniel Caesar,Freudian,-,27,240,,,,
73,up,Summer Walker,Last Day of Summer,74,28,183,,,,
74,down,Mannywellz,Don't Tell Anyone,54,2,58,,,,
75,down,Mariah the Scientist,RY RY WORLD,64,16,77,,,,
76,up,Khalid,Scenic Drive,82,1,134,,,,
77,up,Marsha Ambrosius,CASABLANCO,81,77,2,,,,
78,down,Brent Faiyaz,Larger Than Life,47,3,37,,,,
79,down,Kai September,Hole In My Heart,35,12,105,,,,
80,down,Doja Cat,Hot Pink (Video Deluxe),56,11,169,59,2021-04-11,42,2021-04-18
81,-,Ella Mai,Heart On My Sleeve,-,3,99,,,,
82,up,Ciara,CiCi,98,6,45,,,,
83,up,PARTYNEXTDOOR,PARTYMOBILE,89,2,181,80,2020-03-01,5,2020-04-05
84,down,Chris Brown,F.A.M.E. (Expanded Edition),67,37,232,,,,
85,-,Victoria Monét,JAGUAR II,-,3,33,,,,
86,down,Jorja Smith,falling or flying,68,2,49,,,,
87,-,Giveon,TAKE TIME,-,3,187,96,2020-06-14,37,2021-02-21
88,down,The Weeknd,Trilogy (Original Version),71,56,28,,,,
90,-,Khamari,A Brief Nirvana,-,42,11,,,,
91,up,Aqyila,For the Better,94,91,4,,,,
92,down,Usher,8701,90,25,125,,,,
93,down,Brent Faiyaz,Sonder Son,75,46,168,,,,
94,-,PARTYNEXTDOOR,Partynextdoor,-,44,18,,,,
95,-,Ms Dsf,Valentine (DJ Mix),-,31,12,,,,
96,up,Fadrizz Callus,Life of War - EP,99,62,8,,,,
97,down,Kehlani,It Was Good Until It Wasn't,83,2,189,72,2020-05-03,2,2020-05-17
98,-,Yung Bleu,TANTRA,-,1,84,,,,
99,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,78,10,,,,
100,up,Salim Smart,Labarina Ep,100,35,47,,,,
