Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanele Mtolo,Gcina Impilo Yami,-,1,1,,,,
2,-,Mr. K,Is It You (feat. Mlu) (Genesis 2: 23; Proverbs 5: 18),-,2,1,,,,
3,up,Sjava,Umcebo,3,1,9,,,,
4,-,Mthunzi Namba,O!Thina Sithi Amen,-,4,3,,,,
5,-,Ndileka,Thethelela,-,5,1,,,,
6,up,Lwandile Mgedezi,Nzulu Yemfihlakalo,24,6,14,,,,
7,up,M'abatho Mashaba,Mobagona,36,7,2,,,,
8,-,Henrico & Anja,I'm With You,-,1,11,,,,
9,up,The Bible Alive,The Beatitudes (St Matthew 5),25,3,3,,,,
10,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,7,,,,
11,down,Big Fish Worship,We Worship You Lord,7,2,42,,,,
12,up,Amadodana Ase Wesile,Siyakudumisa Thixo,18,4,17,,,,
13,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,9,,,,
14,-,Vertical Worship,Faithful Now (Single Version),-,14,2,,,,
15,-,Thabile Myeni (Umakoti waka Tsabedze),Ungu Jehov' ophilayo,-,8,2,,,,
16,-,Phumla,Uyesu Ulithemba,-,2,1,,,,
17,-,Nobathembu Mabeka,Akadingi Voti Yakho,-,12,3,,,,
18,down,Mzwandi Khanyile,Ngikhethe Kahle,9,2,5,,,,
19,-,Joyous Celebration,Ngijulise,-,7,3,,,,
20,-,Joyous Celebration,Hay' Inyweba (Live),-,20,1,,,,
21,-,Best Friends,My Lighthouse,-,19,3,,,,
22,-,Dr. Tumi,My God Can (feat. Jason Nelson),-,3,6,,,,
23,up,Butho Vuthela,Olothando lwakho Nkosi,28,11,4,,,,
24,up,Witness of God,Sula Izinyembezi,38,18,2,,,,
25,up,Deborah,Kuze Kuse,29,25,5,,,,
26,-,Joey Mofoleng,After This,-,5,8,,,,
27,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),5,1,28,,,,
28,-,Johan Stemmet,Maria Magdalena,-,2,3,,,,
29,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,1,16,,,,
30,-,Natasha St-Pier,Par amour,-,30,1,,,,
31,down,Siyabonga Nyambose,Yesu Wena Ungumhlobo,26,26,3,,,,
32,-,Ayanda Ntanzi,Baba Siyabonga (Live),-,28,9,,,,
33,-,Izintombi Zesi Manje Manje,Izenzo Zakho,-,23,2,,,,
34,-,Israel Mosehla,Fill My Cup (feat. Shekinah Mass Choir) [Live],-,28,2,,,,
35,-,Rythm Devine Quartet,Xandiphela Amandla,-,10,4,,,,
36,-,Gaither Vocal Band,Yes I Know,-,23,2,,,,
37,-,Thami Manzini Zungu,Yiba Nathi,-,12,2,,,,
38,-,Andraé Crouch,We Need to Hear from You,-,38,1,,,,
39,-,Andile B,Umlilo,-,39,1,,,,
40,-,Dumi Mkokstad,Ziphozenkosi,-,2,14,,,,
41,-,BeBe & CeCe Winans,Lost Without You,-,10,18,,,,
42,-,Amahle,Likhona Ithemba,-,12,3,,,,
43,-,Takesure Zamar Ncube,Ke Hloka Wena,-,43,1,,,,
44,-,Holy Life Family,Uhambe Nami (Live),-,5,6,,,,
45,-,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),-,8,6,,,,
46,-,Buhle Nhlangulela,Wang' thath' UJesu,-,28,4,,,,
47,-,Malusi Ndimande,Wangenza Umuntu,-,8,5,,,,
48,-,Gene Rockwell,Jesus Sweet Jesus (My Life's In Good Hands),-,17,3,,,,
49,down,Simon Khorolskiy,Near the Cross,4,4,2,,,,
50,-,ELEVATION RHYTHM,QUIET,-,21,2,,,,
51,-,Bigfish Brothers,Yehla Moya,-,8,10,,,,
52,-,Asithandile & Thembinkosi,Umbulelo,-,27,1,,,,
53,-,Khana Mhlongo,Moya Oyincwele,-,37,2,,,,
54,-,Pastor Saki,You Deserve It All,-,54,1,,,,
55,down,Big Fish,Kubo Bonke Othixo (Instrumental),14,4,24,,,,
56,-,Omega Khunou,O Molimo,-,24,3,,,,
57,down,Imilonjikantu Choral Society,South African National Anthem,53,8,28,,,,
58,down,M. Siya,Amanxeba,13,4,10,,,,
59,-,Sounds of Blackness,Optimistic,-,3,10,,,,
60,-,Tye Tribbett,What Can I Do (Live),-,60,1,,,,
