Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),2,1,9,,,,
2,up,Kenny,Mohau Wa Modimo,3,1,96,,,,
3,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],1,1,16,,,,
4,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,68,1,24,,,,
5,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,11,,,,
6,-,"The Choir of Abbey School, Tewkesbury","Stand Up, Stand Up for Jesus",-,6,1,,,,
7,-,Phil Wickham,Behold (feat. Anne Wilson),-,3,3,,,,
8,down,Hanli,Altyd daar,4,2,7,,,,
9,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,1,,,,
10,-,Naomi Raine,I See the Lord (feat. Linny Smith) [Live],-,10,3,,,,
11,-,Tim Godfrey,Nara (feat. Travis Greene),-,9,13,,,,
12,-,Lynda Randle,God on the Mountain,-,12,3,,,,
13,-,Onbeskaamd,10 000 Redes,-,13,2,,,,
14,-,Mahalia Buchanan,Grace (Live),-,14,1,,,,
15,-,Nqubeko Mbatha,Yebo Nkosi Yami,-,15,3,,,,
16,-,Juanita du Plessis,Wil Wees Soos U,-,1,6,,,,
17,-,Rebecca Malope,Hamba Juba (feat. Tshwane Gospel Choir) [Live From South Africa / 1999],-,10,4,,,,
18,-,Dr Tumi,Nothing Without You,-,3,1,,,,
19,-,Sinach,I Know Who I Am,-,11,4,,,,
20,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),55,8,8,,,,
21,-,Lebo Sekgobela,Theko Ya Lona (Live),-,11,8,,,,
22,-,Lira,Believer,-,6,23,,,,
23,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,23,5,,,,
24,-,Joyous Celebration,Work of Blood,-,24,4,,,,
25,-,Tramaine Hawkins,The Potter's House,-,14,13,,,,
26,-,Sunday Service Choir,Father Stretch,-,2,6,,,,
27,-,Bosalioness,Seteng Sediba/ Lebitso La Jeso (feat. Unity In Praise),-,27,2,,,,
28,-,Pat Barrett,Hymn of the Holy Spirit,-,9,6,,,,
29,up,Sipho Makhabane,Yehla Moya (Instrumental),44,4,41,,,,
30,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,7,9,,,,
31,-,Sgwili,Ungu Jehovah,-,5,10,,,,
32,up,Amy Grant,"Baby, Baby",40,1,86,,,,
33,-,Buhle Nhlangulela,Umoya wami uyakudumisa (feat. MRMusa & Himself G),-,19,6,,,,
34,-,We Are Messengers,Come What May,-,5,11,,,,
35,-,Bantu Church of Christ,Ndilundwedwe Emhlabeni,-,8,2,,,,
36,up,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),56,2,36,,,,
37,-,Joyous Celebration,In the Shadow,-,1,15,,,,
38,-,Rebecca Malope,Woza Nawe (Bonus Track),-,15,2,,,,
39,-,Joyous Celebration,Lekker Smakie (Live),-,16,8,,,,
40,down,S'fiso Ncwane,Kulungile Baba,39,1,36,,,,
41,-,We Will Worship,Etendeni Lami,-,23,4,,,,
42,-,The Johnny Mann Singers,America,-,42,1,,,,
43,-,Malusi Mbokazi,Uphi Umhlobo (Live),-,24,2,,,,
44,-,Sifiso Mbatha,Siyathandana (feat. Tuks),-,18,1,,,,
45,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,4,4,,,,
46,down,Benjamin Dube,He Keeps on Doing,34,10,4,,,,
47,-,Willie Joubert,Jy Is Vry (Jerigo Se Muer),-,47,2,,,,
48,-,Monwabisi Nkula,Bawo Xa Ndilahlekayo,-,42,2,,,,
49,down,CeCe Winans,Goodness of God (Live),8,2,31,,,,
50,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),76,2,36,,,,
51,-,Mxolisi Mbethe,Mawungekho Akulungi,-,16,1,,,,
52,-,Juanita du Plessis,Go Light Your World,-,15,1,,,,
53,-,Revelation Enterprises & Doxa Deo,God Van Wonders (feat. Morné Oosthuizen),-,2,14,,,,
54,-,Anne Wilson,Something About That Name,-,2,5,,,,
55,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,9,9,,,,
56,-,Thinah Zungu,Uyalihloniph'izwi (Khululeka),-,28,3,,,,
57,-,Khaya Mthethwa,End of the Story (Live),-,9,5,,,,
58,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,4,6,,,,
59,-,Bulelani Koyo,Ndomelele,-,27,9,,,,
60,-,Teboho,O Mpha Tsohle,-,30,4,,,,
61,-,Bucy Radebe,Wash'Umlilo,-,24,3,,,,
62,-,Piet Smit,Soos 'n Man Van Die Woord,-,10,2,,,,
63,-,Rev. Nkomfa Mkabile,Ndiyakhala kuwe knosi,-,30,2,,,,
64,-,Benjamin Dube,Ukubonga (Live) [feat. Xolly Mncwango],-,25,1,,,,
65,-,Jabu & Sipho,Vuso Wakho,-,1,4,,,,
66,-,Integrity Worship Musicians,Let Him Ask In Faith,-,13,40,,,,
67,-,Sneziey,Calvary,-,10,1,,,,
68,-,Mosole,Gethsemane,-,68,1,,,,
69,-,Rev. Nkomfa Mkabile,Thixo Akunangqaleko,-,5,6,,,,
70,down,Dumi Mkokstad,Angimbonanga,20,7,18,,,,
71,-,Christy Nockels,Find Me At the Feet of Jesus (Live),-,8,8,,,,
72,-,Joyous Celebration,Modimo Ke Lerato (Live),-,16,7,,,,
73,-,Paul K,Seteng Sediba (Live),-,73,1,,,,
74,-,Senzo Khumalo,Kunendoda (feat. Lindani Gumede),-,5,4,,,,
75,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,15,,,,
76,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,2,23,,,,
77,-,Gospel Revolution Male Choir,Baba Wethu Osezulwini,-,7,2,,,,
78,-,Donald Lawrence & The Tri-City Singers,Jehovah Sabaoth (God of Angel Armies) [Edit] [feat. Brittany Stewart],-,78,1,,,,
79,-,Ntokozo Mbambo,Ufanelw’ Udumo,-,16,3,,,,
80,-,Jan de Wet,Aandgebed,-,7,5,,,,
81,-,Monwabisi Nkula,Sinelizwilika Thixo,-,35,1,,,,
82,-,Manne Wat Glo,Vrede Op Aarde,-,3,8,,,,
83,-,Skhulu Ngcobo,Sihamba NoJesu,-,59,1,,,,
84,-,Ntokozo Ngongoma,Izindlela Zakhe,-,4,3,,,,
85,-,Putuma Tiso,Baba Siyakuthanda,-,30,4,,,,
86,down,Kholeka,Alibuyi Lilambatha (Live),32,1,23,,,,
87,-,Hle,Never Discouraged (Live),-,7,5,,,,
88,-,Veliswa,Ndilifune iTaru Lakho,-,25,7,,,,
89,-,Nathi Sithole,Baba Ngilondoloze,-,27,4,,,,
90,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,8,15,,,,
91,-,Buhle Thela,Konke K'sebenzel' Ukulunga,-,27,9,,,,
92,-,Amahubo,NdiyaKholwa,-,92,1,,,,
93,-,Yolanda Vuthela,Zode zigqibeke zonke,-,8,4,,,,
94,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,12,,,,
95,-,Bulela M,Ningoyiki Makholwa,-,55,2,,,,
