Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Tomlin,Holy Forever,-,1,1,,,,
2,up,Kenny,Mohau Wa Modimo,2,1,74,,,,
3,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,3,1,,,,
4,down,Betusile,Ngena Noah,1,1,19,,,,
5,-,Jumbo,Makabongwe uJesu,-,5,3,,,,
6,up,Blessing Offor,Won't Be Long Now,8,3,13,,,,
7,-,Marshall & Alexander,Oh God Beyond All Praising,-,7,2,,,,
8,-,Juanita du Plessis,Jy Is En Bly My Kind,-,8,1,,,,
9,up,Bucy Radebe,Uzugcin' Impilo Yam' (Live),29,9,3,,,,
10,-,Manne Wat Glo,Die Here Is My Herder,-,10,1,,,,
11,-,Don Moen,Divine Exchange,-,11,1,,,,
12,-,Senzo Khumalo,Sanibonani,-,12,3,,,,
13,-,Collen Maluleke,For Your Name Is Holy,-,13,1,,,,
14,down,Amy Grant,"Baby, Baby",3,1,65,,,,
15,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,8,7,,,,
16,-,Betusile,Ithamsanqa,-,16,2,,,,
17,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,17,1,,,,
18,-,KHANYA NGCWAYI,Hlal 'Uzinze,-,18,1,,,,
19,-,Dr. Tumi,Udumo (Live at Pont De Val),-,13,10,,,,
20,-,Amy Grant,That's What Love Is For,-,3,13,,,,
21,-,Sindi Ntombela,Kunomehluko,-,21,1,,,,
22,-,The Choir Of Selwyn College,God Moves In a Mysterious Way,-,22,1,,,,
23,-,Oakhill Music,Jesus Oorwinnaar (feat. Rouchelle Liedemann),-,2,6,,,,
24,-,Buffalo City Praise Encounter,Hosana Enyangweni (Live),-,13,5,,,,
25,-,S'fiso Ncwane,Akasoze Angidele,-,25,1,,,,
26,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,29,,,,
27,down,Eben Ntreh,My Darling Jesus,23,8,10,,,,
28,-,Ntethelelo,Liyalungiswa Itafula Lakho,-,6,5,,,,
29,-,Siwaphiwe Kweyama,Sidinga Wena,-,29,1,,,,
30,-,Takie Ndou,Una Ndavha (Rofhiwa Manyaga),-,30,2,,,,
31,-,Manne Wat Glo,Oë Op Die Kruis,-,1,5,,,,
32,-,Phindi P,Ngobambelela,-,6,6,,,,
33,-,Mxolisi Mbethe,Ngizobonga Nkosi,-,16,2,,,,
34,-,Teboho,O Mpha Tsohle,-,30,3,,,,
35,-,Leanna Crawford,How Can You Not,-,3,8,,,,
36,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,30,1,,,,
37,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,3,14,,,,
38,-,Mmangaliso,Haleluya Uyingcwele,-,21,1,,,,
39,-,Phumla,Mandihlanjululwe,-,39,1,,,,
40,-,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,-,11,1,,,,
41,-,Teboho Moloi,Jeso Ke Mopholosi,-,15,2,,,,
42,-,Retief Burger,Hemelheer,-,2,10,,,,
43,-,Malibongwe,Ndiyakhala,-,28,3,,,,
44,-,Jumbo,Ngeke,-,1,37,,,,
45,-,Tasha Cobbs Leonard,Gracefully Broken,-,8,5,,,,
46,-,Benjamin Dube,U Dumo Lukufanele (Glorious King) [Live] [feat. Putuma Tiso],-,46,1,,,,
47,-,Rebecca Malope,Woza Nawe (Bonus Track),-,15,1,,,,
48,-,Judith Sephuma,Ke Sikiloe Ke Jesu (Live),-,36,2,,,,
49,-,Mercy Chinwo,Obinasom,-,49,1,,,,
50,-,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),-,35,2,,,,
51,-,Joey Mofoleng,After This,-,5,16,,,,
52,-,Amadodana Ase Wesile,Ndine Ndawo Yam,-,52,1,,,,
53,-,Sechaba,Ke Matla,-,18,2,,,,
54,-,Amadodana Ase Wesile,Phezu Komhlaba,-,54,1,,,,
55,-,Sjava,Umcebo,-,1,54,,,,
