Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,85,,,,
2,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],2,1,5,,,,
3,-,Amy Grant,That's What Love Is For,-,3,16,,,,
4,up,CARINDE,Wat ek weet,28,3,14,,,,
5,-,Tobias Wahlang,To the Heaven,-,2,13,,,,
6,-,Minister Kinnette Myrick,All Glory Laud and Honour (with 150 Voice Mass Choir),-,1,1,,,,
7,up,Amy Grant,"Baby, Baby",8,1,75,,,,
8,up,Eben Ntreh,My Darling Jesus,17,8,19,,,,
9,-,Khaya Mthethwa,End of the Story (Live),-,9,4,,,,
10,-,Cape Town Youth Choir,Onse Vader,-,6,3,,,,
11,-,Sipho Mbele,Mawungangedluli,-,11,1,,,,
12,-,Nolundi Bomela,Baba Undithwele,-,12,1,,,,
13,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,4,19,,,,
14,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,8,9,,,,
15,-,Juanita du Plessis,My Pa Is Die Koning,-,7,2,,,,
16,-,I AM THEY,Faithful God,-,16,1,,,,
17,-,Teboho Moloi,Ntaele Morena,-,17,1,,,,
18,-,Phindi P,Ngobambelela,-,6,8,,,,
19,-,Retief Burger,Hemelheer,-,2,11,,,,
20,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,9,6,,,,
21,-,Winnie Mashaba,O Mohau Messiah / Haba Dule / Ha Le Bone (Live at the Emperors Palace),-,21,1,,,,
22,-,Kholeka,Ndinomhlobo (Live),-,16,11,,,,
23,-,Teboho Moloi,Ya Re Tshepisitseng,-,16,4,,,,
24,-,Louis Brittz,U Liefdeslied Vir My,-,8,4,,,,
25,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,20,1,,,,
26,-,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),-,18,2,,,,
27,-,Dumi Mkokstad,Ziphozenkosi,-,2,21,,,,
28,-,Karah,Sweet Jesus,-,2,14,,,,
29,-,Kathryn Scott,When I Survey (The Wondrous Cross),-,10,2,,,,
30,-,Siniko Bulana,Izibele (feat. Lutsha Yolelo),-,1,6,,,,
31,-,Commissioned,Love Isn't Love,-,31,1,,,,
32,-,Joyous Celebration,Vrou Van Samaria,-,7,3,,,,
33,down,Ronnie & Joyce,Let It Be Me,20,20,2,,,,
34,-,Betusile,Ngena Noah,-,1,24,,,,
35,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,17,3,,,,
36,-,Mr Vee Sholo,UThixo Babhem,-,26,2,,,,
37,-,Oliphant Melodies,Phez' Kwentaba,-,28,1,,,,
38,-,Joyous Celebration,Modimo,-,7,1,,,,
39,-,Universal Catholic Church Choir,Ke Mollele,-,39,1,,,,
40,-,Omega Khunou,Ka Letsatsi (Live),-,17,1,,,,
41,-,Bucy Radebe,O Mohau oa Modimo,-,12,4,,,,
42,-,Annalise Wiid,Kaalvoet,-,42,1,,,,
43,-,S'fiso Ncwane,Ngipholise Nkosi,-,4,11,,,,
44,-,Barorisi Ba Morena,Bokang Molimo,-,44,1,,,,
45,-,Bishop SK,Mohlolohlolo,-,29,2,,,,
46,-,Lusanda Beja,Udumo,-,46,1,,,,
47,-,Riley Clemmons,Headspace,-,1,26,,,,
48,-,Willie Joubert,Moeder Se Gebede,-,17,4,,,,
49,-,Joyous Celebration,Kasoze,-,30,2,,,,
50,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,23,4,,,,
51,-,Nolwando Solwandle,Ungukumkani,-,18,24,,,,
52,-,Teboho Moloi,Mamelang,-,52,1,,,,
53,down,Dumi Mkokstad,Angimbonanga,21,7,11,,,,
54,-,Omega Khunou,Sotho Medley,-,54,1,,,,
55,-,Bulela M,Mandiluve,-,9,5,,,,
56,-,TobyMac,Cornerstone (feat. Zach Williams),-,56,1,,,,
