Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,4,,,,
2,up,Khaya Mthethwa,Avulekile,35,1,3,,,,
3,-,Commotio & Matthew Berry,Magnificat,-,3,1,,,,
4,-,Dadicate,"Juicht, O Volken, Juicht!",-,4,1,,,,
5,down,Ruan Josh,Provider,3,1,6,,,,
6,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),5,1,4,,,,
7,-,Lutsha Yolelo,Singayaphi,-,7,5,,,,
8,up,Bigfish Brothers,Yehla Moya,59,8,3,,,,
9,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,9,5,,,,
10,-,Nqubeko Mbatha,You Reign Forever,-,10,1,,,,
11,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",Helder Skyn U Lig Vir Die Nasies,-,1,1,,,,
12,-,Mahalia Buchanan,You Fight for Me,-,6,3,,,,
13,-,Henrico & Anja,I'm With You,-,1,6,,,,
14,-,Joyous Celebration & JC Choir,Opening Song (Live at the CTICC Cape Town),-,14,1,,,,
15,up,Big Fish Worship,We Worship You Lord,16,2,25,,,,
16,-,Thembalethu Mack,Ulithemba Lethu,-,7,4,,,,
17,-,Joyous Celebration,Sizowanyathela,-,17,1,,,,
18,-,Tasha Cobbs Leonard,Gracefully Broken,-,8,1,,,,
19,up,Phindile Makhabane,Nguy'owaziyo (Only God knows),42,4,14,,,,
20,up,Xolisa Kwinana,Uyasondla (Live),71,10,2,,,,
21,-,Sechaba,Calvary (Instrumental),-,4,6,,,,
22,-,Hillsong Worship,Shout to the Lord,-,1,1,,,,
23,-,Donny Osmond,Ikhenana,-,23,2,,,,
24,up,Dr. Tumi,Speak a Word (Live At The Ticketpro Dome),37,19,4,,,,
25,-,Annalise Wiid,Kaalvoet,-,2,1,,,,
26,up,Kholeka,Alibuyi Lilambatha (Live),68,1,5,,,,
27,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,27,4,,,,
28,-,Big Fish,Kubo Bonke Othixo (Instrumental),-,4,9,,,,
29,-,Dumi Mkokstad,Wehlukile (feat. Nosipho Mavuso),-,29,1,,,,
30,up,Amanazaretha,Yaze Yafika Leyomini,81,21,3,,,,
31,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,4,,,,
32,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,9,1,,,,
33,-,Letlhogonolo Tlhoks Moloi,Kante Jesu o na mpona,-,2,13,,,,
34,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,10,,,,
35,-,Yolanda Adams,The Battle Is the Lord's,-,7,2,,,,
36,-,Florah Ritshuri,We Serve a Miracle God,-,9,4,,,,
37,-,Nobathembu Mabeka,Lento Uyiyo,-,3,9,,,,
38,down,Betusile,Itarhu Lakho (Live),12,4,11,,,,
39,-,Nolundi,Uyavuma,-,36,4,,,,
40,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,7,,,,
41,-,Mthoko Nkosi,Izinyembezi,-,5,17,,,,
42,-,IIMVUSELELO YASE NATAL VOLUME 10,Mbongeni,-,42,2,,,,
43,-,Turma do Printy,Trilha No. 1,-,36,2,,,,
44,-,We Are Messengers,Love,-,15,1,,,,
45,-,Butho Vuthela,Ndothini Na?,-,43,2,,,,
46,up,Isaac Carree,Uncommon Me,72,46,2,,,,
47,-,Putuma Tiso,Jesu Dwala,-,3,3,,,,
48,-,Willie Joubert,Moeder Se Gebede,-,17,1,,,,
49,-,Nolundi,Ungcwele (feat. Sechaba Pali),-,8,7,,,,
50,-,Sgwili,Ungu Jehovah,-,5,6,,,,
51,-,madcrasher,Closer to Home,-,51,1,,,,
52,down,MizT,Too Legit to Quit,21,21,4,,,,
53,-,Nqubeko Mbatha,Friendship with Jesus,-,25,2,,,,
54,-,Lize-Marie,Lighuis,-,37,1,,,,
55,-,Rebecca Malope,Guqa Phansi,-,29,1,,,,
56,-,Teboho Moloi,Thina Ngemihla,-,8,2,,,,
57,-,Ayanda Shange,Ngiyakholwa Kuzoguquka,-,25,3,,,,
58,-,African Salvation,Thath' Uqobo,-,15,2,,,,
59,-,MOGmusic,Be Lifted,-,9,5,,,,
60,-,Nkosikhona Tembe,Ungizwile,-,12,3,,,,
61,-,Lusanda Spiritual Group,Uyingcwele Yehovah,-,16,4,,,,
62,-,Power of God,Senzel'iceba (feat. Lusindiso Diniso & Kuko Konke Zawa Oko),-,15,4,,,,
63,-,Ayanda Ntanzi,Ngena (Live),-,5,1,,,,
64,-,Teboho Moloi,Bapa Le Nna,-,30,1,,,,
65,-,EBMQ,Impi Kamoya,-,44,4,,,,
66,-,Joyous Celebration,Sengiyacela (Live),-,5,7,,,,
67,down,Andile KaMajola,Ndiyakuthi Ndakudinwa,54,5,13,,,,
68,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,7,4,,,,
69,up,Joyous Celebration,Umbhedesho (Live),69,1,11,,,,
70,-,Mpumi Mtsweni,Getsemane (Live),-,70,1,,,,
71,down,Bulelani Koyo,Ndakudinwa,39,14,3,,,,
72,-,Morwesi,Iyo Le (Instrumental),-,72,1,,,,
73,-,Tree63,No Words,-,28,2,,,,
74,-,Joyous Celebration,UJesu Unobubele (Live),-,16,2,,,,
75,down,Fountainview Academy Orchestra & Singers,Sweet By and By,14,6,2,,,,
76,-,Rebecca,Ngibe Muhle Nami,-,1,2,,,,
77,-,Joyous Celebration,UJesu Uyanginakekela (Live),-,22,1,,,,
