Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S'fiso Ncwane,Kulungile Baba,-,1,3,,,,
2,up,The Christians,Tilo Ayawkim (feat. Yisak Berta),2,1,20,,,,
3,-,Nathan Pacheco,Be Thou My Vision,-,3,1,,,,
4,-,Allan,I Belong to You,-,4,1,,,,
5,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),53,1,7,,,,
6,-,Altogether Shine,Let Your Light Shine,-,1,1,,,,
7,-,Willie en Natasha,N Nuwe Môre,-,7,3,,,,
8,-,Umsingizane,For the Days of My Life,-,8,1,,,,
9,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,3,,,,
10,-,Mjisa,Phakama Nkosi,-,10,1,,,,
11,down,Jessica Dalla Torre,Go Where You Want to Go,4,1,5,,,,
12,up,Sipho Makhabane,Wathi Eloyi Eloyi (feat. Israel Mosehla),22,3,6,,,,
13,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,1,2,,,,
14,-,Rev. Nkomfa Mkabile,Thixo Akunangqaleko,-,5,1,,,,
15,-,Mthoko Nkosi,Ngicel'uphendule,-,15,3,,,,
16,-,Euclid Jacobs,Again,-,2,1,,,,
17,-,Jabu Hlongwane,There Is a Race,-,17,1,,,,
18,-,Avante,Thembela Kuyena,-,1,12,,,,
19,-,Bulelani Koyo,Covid 19 Prayer,-,7,1,,,,
20,down,Joyous Celebration,Sengiyacela (Live),14,5,4,,,,
21,-,Sidewalk Prophets,You Love Me Anyway (Radio Edit),-,21,1,,,,
22,-,Butho Vuthela,Ndozimela Ngawe,-,20,1,,,,
23,-,Lusanda Spiritual Group,Ngubani Ongafakaza,-,11,1,,,,
24,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,13,4,,,,
25,up,Big Fish,Kubo Bonke Othixo (Instrumental),43,4,7,,,,
26,down,Apostle Hlangu,Jehova Sikelela,21,7,4,,,,
27,down,Andile KaMajola,Ndiyakuthi Ndakudinwa,15,5,3,,,,
28,-,Muungano National Choir,Sanctus,-,10,1,,,,
29,-,BeBe & CeCe Winans,Lost Without You,-,10,6,,,,
30,-,Dumi Mkokstad,Mayenzeke,-,6,1,,,,
31,-,joeharris and friends,Ka Lifu Laka,-,31,1,,,,
32,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,9,2,,,,
33,-,Thapelo Makateng,With Holding Nothing,-,3,3,,,,
34,-,Worship House,Makabongwe (Live),-,26,1,,,,
35,-,Sihle SK Khumalo,Ngenzelw' Umusa,-,12,5,,,,
36,down,Big Fish Worship,We Worship You Lord,9,2,16,,,,
37,-,Clermont Choir,E! Nkulunkulu Jesu Wami,-,21,4,,,,
38,-,Shwi no Mtekhala,Ngafa,-,3,2,,,,
39,-,Hillsong Worship,O Holy Night (Live),-,39,1,,,,
40,-,Sechaba,Alpha,-,40,2,,,,
41,down,Joshva,After 10Pm,6,6,3,,,,
42,-,Nolundi,Ungcwele (feat. Sechaba Pali),-,8,6,,,,
43,-,Thulile Mbili,Ungenzela Ukhuhle,-,43,1,,,,
44,-,Sipho Makhabane & Israel Mosehla,Heal Our Nation (feat. Mjosty & Isaiah),-,13,1,,,,
45,-,Uzumbe Inspirational Choir,Woza Nkosi,-,3,6,,,,
46,-,Putuma Tiso,Okungenzeki (feat. Takesure Zamar Ncube) [Live],-,12,6,,,,
47,down,Phindile Makhabane,Nguy'owaziyo (Only God knows),16,4,9,,,,
48,-,Mxolisi Mbethe,Ukufezwa Amandla,-,10,7,,,,
49,-,NUZ Voices of Joy,Nginike Amehlo,-,41,1,,,,
50,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,2,,,,
51,-,Vanessa Bell Armstrong,Something Inside So Strong,-,11,1,,,,
52,-,Dumi Mkokstad,Ziphozenkosi,-,2,1,,,,
53,-,Phindi P Phewa,Raising Jesus Flag,-,53,2,,,,
54,down,Imilonjikantu Choral Society,South African National Anthem,12,8,6,,,,
55,-,Nolwando Solwandle,Ungukumkani,-,18,7,,,,
56,-,Amanazaretha,Yaze Yafika Leyomini,-,21,1,,,,
57,-,Thabo Mngomezulu,The Jesus Call,-,57,1,,,,
58,down,Mthoko Nkosi,Izinyembezi,44,5,10,,,,
59,-,Pastor Ncanda,Ngegama Lakho Jesu,-,59,1,,,,
60,-,Thinah Zungu & Dumi Mkokstad,Re bineng Hosana,-,11,1,,,,
61,-,Deborah,Wangibonis Uthando,-,61,1,,,,
62,down,Letlhogonolo Tlhoks Moloi,Kante Jesu o na mpona,23,2,11,,,,
63,-,Nobandla,Uzundithwale,-,6,2,,,,
64,-,St Moses Choir,Jesu Langa Lokulunga,-,16,3,,,,
