Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,89,,,,
2,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],3,1,9,,,,
3,-,Ronéll Erasmus,Nader,-,3,4,,,,
4,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),4,1,2,,,,
5,-,Oakhill Music,Jesus Oorwinnaar (feat. Rouchelle Liedemann),-,2,7,,,,
6,-,Rhett Walker,All Joy No Stress,-,6,2,,,,
7,up,Betusile,Ngena Noah,29,1,27,,,,
8,-,Gene Rockwell,Heart,-,1,11,,,,
9,-,Norton Hall Band,Rock of Ages,-,9,1,,,,
10,-,Benjamin Dube,He Keeps on Doing,-,10,1,,,,
11,up,Amy Grant,"Baby, Baby",19,1,79,,,,
12,-,The Isaacs,The Living Years,-,12,1,,,,
13,-,TRAX,Vroeg In Die More,-,13,1,,,,
14,-,Ascension the Musical Cast,Where Have You Taken My Lord?,-,14,2,,,,
15,-,Mmatema,Yahweh,-,15,1,,,,
16,-,Lira,Believer,-,6,20,,,,
17,-,Nothando Hlophe,Uyangilwela (Live),-,17,2,,,,
18,up,HKACM,讚美敬拜上主,43,2,11,,,,
19,-,Piet Botha & Danie Botha,I Believe,-,19,1,,,,
20,-,Pastor Lungi Ndala,Ke a Leboha Jeso (Live),-,20,3,,,,
21,-,Terene Johnson,Rejoice,-,3,17,,,,
22,-,We Will Worship,Malibongwe (Live),-,22,1,,,,
23,-,Xolly Mncwango,Yebo Nkosi,-,12,3,,,,
24,-,Spencer J Kennedy,The Fight Is Over,-,10,6,,,,
25,-,Louis Brittz,My Broken Praise,-,4,8,,,,
26,-,KeKe,We Bless Your Name (Live),-,26,1,,,,
27,-,カーク・ウェイラム,I See You,-,27,1,,,,
28,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),25,1,68,,,,
29,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Second Chance,-,10,2,,,,
30,-,Qiniso Nsele,Ngokhala Kubani Na?,-,24,4,,,,
31,-,Dumi Mkokstad,Nkaya Kae (feat. Dr Winnie Mashaba),-,31,1,,,,
32,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,11,,,,
33,-,for KING & COUNTRY,Relate,-,2,31,,,,
34,-,Amadodana Ase One Spirit,Mohau wa Modimo,-,29,2,,,,
35,down,Zaza,Kemang Ya Ka Fuduwang (Live),13,13,3,,,,
36,-,Ntethelelo,Amen Amen,-,36,1,,,,
37,-,Jumbo,Ngeke,-,1,39,,,,
38,-,Sunday Service Choir,More Than Anything,-,6,4,,,,
39,-,Mantovani,Nearer My God to Thee,-,6,3,,,,
40,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),52,14,8,,,,
41,-,Abathandwa,Ehhe Moya Wami,-,25,1,,,,
42,-,Benjamin Dube & Praise Explosion,Bow Down (Finale),-,7,7,,,,
43,-,Vertical Worship,Faithful Now (Single Version),-,14,7,,,,
44,-,The Shelter & Arnold de Wet,This Is Who I Am Without You,-,5,17,,,,
45,down,Tobias Wahlang,To the Heaven,6,2,15,,,,
46,-,Monwabisi Nkula,Bongani Bongani iNkosi Yezulu,-,34,1,,,,
47,-,Babo,Omnipotent,-,33,1,,,,
48,down,Ncebakazi Msomi,Ngcwele (Live),34,5,6,,,,
49,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,8,10,,,,
50,-,Rebecca Malope,Ke Tshepile Wena,-,12,8,,,,
51,-,Maduvha,Tshedza Tshanga (Live) [feat. Tsepo Tshola],-,4,5,,,,
52,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,9,,,,
53,-,Joyous Celebration,Uyalalelwa (Live),-,6,5,,,,
54,-,Eben Ntreh,My Darling Jesus,-,8,22,,,,
55,-,Soso Maholwana,Bayede (Live),-,44,2,,,,
56,-,Karabo Tlhape,African Medley,-,36,1,,,,
57,-,Bella,Here Lei My,-,40,1,,,,
58,-,Apostle Hlangu,Jehova Sikelela,-,7,14,,,,
59,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,4,5,,,,
60,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),40,2,31,,,,
