Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,113,,,,
2,up,Amy Grant,"Baby, Baby",65,1,103,,,,
3,up,Retief Burger,U's My God,28,3,14,,,,
4,-,GENTRI,"Come, Thou Fount of Every Blessing",-,4,1,,,,
5,-,The Daughters of Mary,Magnificat,-,1,4,,,,
6,-,Jub Jub,Ndikhokhele,-,6,4,,,,
7,-,The Choir of the Collegiate Church of St Mary,All Hail the Power of Jesus Name,-,7,1,,,,
8,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,8,10,,,,
9,-,Newsboys,He Reigns,-,9,1,,,,
10,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,10,11,,,,
11,-,Piet Smit,Seilboot,-,1,3,,,,
12,-,Sunday Service Choir,Rain,-,12,8,,,,
13,-,Hle,Ungofanelwe (Live),-,5,7,,,,
14,-,Ntokozo Ngongoma,Izindlela Zakhe,-,4,11,,,,
15,-,Benjamin Dube,Jesu Msindisi (Live) [feat. Brenda Mtambo],-,12,5,,,,
16,-,Lesego,Ketshepile Wena,-,8,10,,,,
17,-,SbuNoah,Ewe Getsemane (Live),-,1,40,,,,
18,-,Soekie & Die Radikids,I Will Follow Him,-,6,11,,,,
19,-,Lebo Sekgobela,Surelly (Live),-,19,1,,,,
20,-,Nqubeko Mbatha,To the One (feat. Khaya Mthethwa),-,13,1,,,,
21,-,Rebekah Dawn,Oh My Soul (feat. Mary Monari),-,17,2,,,,
22,-,Arnold de Wet,El Shaddai,-,2,11,,,,
23,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,53,,,,
24,-,Andile KaMajola,Ngiyababaza,-,5,9,,,,
25,-,CeCe Winans,Goodness of God (Live),-,2,40,,,,
26,-,Yolanda Adams,The Battle Is the Lord's,-,7,12,,,,
27,-,Shelley Grewar,I Surrender All,-,5,11,,,,
28,down,Neil Büchner,In Hierdie Oomblik,21,6,3,,,,
29,-,Mr Vee Sholo,UThixo Babhem,-,26,6,,,,
30,down,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),8,1,20,,,,
31,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],9,2,21,,,,
32,up,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],70,8,17,,,,
33,-,Ayanda Ntanzi,Jesu Bomi,-,29,9,,,,
34,-,Jordan Smith,Great You Are,-,2,13,,,,
35,-,Phathwakahle,Sekonakele,-,10,7,,,,
36,-,Sally Vaughn,Glory Glory Hallelujah,-,23,3,,,,
37,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",3,3,3,,,,
38,-,Joyous Celebration,Mnini Mandla Onke,-,29,2,,,,
39,-,MercyMe,I Can Only Imagine (The Movie Session),-,23,4,,,,
40,-,Dr. Tumi,I Keep Winning,-,6,15,,,,
41,-,Gugu Mbuku,Sifuna Wena,-,33,4,,,,
42,-,Ruan Josh,Provider,-,1,29,,,,
43,-,Lebo Sekgobela,Moya Wami (Live),-,14,11,,,,
44,-,Khaya Mthethwa,Hhayi Akekh' Onjengawe,-,23,3,,,,
45,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,3,21,,,,
46,-,ソウェト・ゴスペル・クワイア,Sedilaka (feat. The Soil),-,11,6,,,,
47,-,Sfiso,Umkhuleko,-,20,2,,,,
48,-,Zandie Khumalo,Imiqhele,-,48,1,,,,
49,-,Andile Ka Majola,Konke,-,10,11,,,,
50,-,Thabile Myeni,Ngiyaya Nami eShilo,-,20,11,,,,
51,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),77,1,84,,,,
52,up,Everton Mlalazi,Apo Mambo Opinda (Live Performance),56,21,13,,,,
53,up,Ncandweni Christ Ambassadors,Zulu Khaya Lami,57,1,4,,,,
54,-,Lira,Believer,-,6,29,,,,
55,-,Sindi Ntombela,Kunomehluko,-,21,9,,,,
56,-,Zacardi Cortez,Anyway (feat. Pastor Kim Burrell) [Live],-,36,4,,,,
57,-,Ntsikelelo M,Masiwe Ngamadolo,-,57,1,,,,
58,-,Joyous Celebration,It Will Come to Pass,-,58,1,,,,
59,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,12,,,,
60,-,Zimpraise,A Marvelous Thing / My Life Is a Testimony (Live) [feat. Canaan Nyathi],-,7,5,,,,
61,-,Juanita du Plessis,Loop Op Die Water,-,24,5,,,,
62,-,Believers In Christ,Ungu Nkulunkulu,-,62,1,,,,
63,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,42,,,,
64,-,Sipho Makhabane,"Bek""Ithemba Kuye",-,21,3,,,,
65,-,Vuyo Onceya,Hay 'Inyweba Abanayo,-,65,1,,,,
66,-,Petri-D,Fly,-,66,1,,,,
67,-,Neyi Zimu,Sinenqaba,-,6,5,,,,
68,-,Naledi Boltina,Jonga,-,27,4,,,,
69,-,Oscar Ehrensperger,If My People,-,17,4,,,,
70,-,Joyous Celebration,Alikho Igama Medley,-,70,1,,,,
71,-,Neil Büchner,Yeshua (feat. Helmut Meijer) [Radio Edit],-,71,1,,,,
72,-,Spirit of Praise,Praise Medley (feat. Choir),-,26,4,,,,
73,-,Judith Sephuma,God of the Universe (Live),-,38,2,,,,
74,-,Tshwane Gospel Choir,Ngcwele Jehova (Live),-,39,1,,,,
75,-,Dr Tumi,Nothing Without You,-,3,11,,,,
76,up,Pastor Kabs KAMAKABA,Dumisani Uyehova,83,30,8,,,,
77,-,Carli Lessing,Ere Aan God,-,7,5,,,,
78,-,Joyous Celebration,My God Is Good,-,78,1,,,,
79,-,Sinach,Next in Line,-,8,6,,,,
80,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],60,12,14,,,,
81,-,Malibongwe,Sinesipho,-,25,7,,,,
82,-,Nolundi,Uyavuma,-,36,6,,,,
83,-,Benjamin Dube,Ngiyakuthanda,-,67,1,,,,
84,down,Obrey M,Ngiyamangala (Live) [feat. Lusanda Beja],69,22,4,,,,
85,-,Mpume Mhlanga,Ngcwele,-,85,1,,,,
86,-,Bongani Nchang,Yahweh,-,5,4,,,,
87,-,Joyous Celebration,Modimo Ke Lerato (Live),-,16,8,,,,
88,-,Barorisi Ba Morena,O Mohao Wa Molimo,-,49,4,,,,
89,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,5,40,,,,
90,-,Buffalo City Praise Encounter,Trust in the Lord (Live) [feat. Sisipho Veli],-,21,1,,,,
91,-,Miya Nkanyiso,Amazwi Okuphil'akuwe (feat. Babo Ngcobo),-,26,6,,,,
