Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew West,Take Heart,-,1,2,,,,
2,down,Riley Clemmons,Headspace,1,1,7,,,,
3,-,Ndumido Shongwe,Jesu Mhlengiwami,-,3,1,,,,
4,up,Sjava,Umcebo,11,1,31,,,,
5,-,Dumi Mkokstad,Mayenzeke,-,5,3,,,,
6,-,Zamar,Song of Celebration,-,1,4,,,,
7,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,22,,,,
8,-,Terene Johnson,Rejoice,-,3,6,,,,
9,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),5,3,3,,,,
10,-,Cabrina McLain,Wluv News with a Positive Vibe,-,1,18,,,,
11,-,One Event,Who You Say I Am (Live),-,11,1,,,,
12,-,Lebo Sekgobela,Zonk'Izono,-,12,1,,,,
13,-,Crowder,Good God Almighty,-,9,3,,,,
14,-,Jordan Feliz,Faith (Radio Version),-,13,1,,,,
15,down,TobyMac,Help Is On The Way (Maybe Midnight),6,4,14,,,,
16,-,Andile KaMajola,Ngiyababaza,-,5,8,,,,
17,down,Jumbo,Ngeke,12,1,2,,,,
18,-,Joel Vaughn,Pray It Up,-,18,3,,,,
19,-,Jenn Bostic,Wrapped,-,1,5,,,,
20,-,Jordan Smith,Great You Are,-,2,3,,,,
21,-,Phindile Makhabane,Nguy'owaziyo (Only God knows),-,4,20,,,,
22,-,Jason Gray,What the Hard Times Taught Me,-,21,2,,,,
23,-,Lionel Peterson & Integrity's Hosanna! Music,Peace,-,23,1,,,,
24,-,Jo Britton,"The Calling (feat. Retief Burger, Ruan Josh, STELLA & Brian O'Neill)",-,2,3,,,,
25,-,Retief Burger,In Die Middel Van Die Storm,-,5,22,,,,
26,down,Mike Donehey,All Together,19,15,5,,,,
27,-,Ruan Josh,Go Rest High On That Mountain,-,2,9,,,,
28,-,Imilonjikantu Choral Society,South African National Anthem,-,8,49,,,,
