Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,5,,,,
2,-,Cordelia,Op My Knieë,-,2,8,,,,
3,-,Jordan Smith,Great You Are,-,2,5,,,,
4,-,Ruan Josh,Go Rest High On That Mountain,-,2,14,,,,
5,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,1,1,,,,
6,up,Anzo,Umgani Wakho (feat. Aubrey Qwana),6,3,7,,,,
7,up,LUNGO MDLALOSE,Esandleni Sakho Jesu,23,1,7,,,,
8,-,The Eden Symphony Orchestra,How Great Thou Art,-,4,4,,,,
9,down,Sjava,Umcebo,5,1,40,,,,
10,-,Robert Shaw Festival Singers,Wondrous Love,-,10,1,,,,
11,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,27,,,,
12,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",The Banner of the Cross,-,12,1,,,,
13,-,Riana Nel & Retief Burger,Die Seën,-,2,6,,,,
14,-,Joyous Celebration,Namhla Nkosi (Live),-,14,1,,,,
15,-,Rudi Muller,Die Laaste Groet,-,12,3,,,,
16,-,Matthew West,Truth Be Told,-,2,14,,,,
17,-,Gene Rockwell,Jesus Sweet Jesus (My Life's In Good Hands),-,17,6,,,,
18,-,The Grove Jesus Music,Loved (feat. Emily Ashby),-,1,7,,,,
19,down,Jumbo,Ngeke,15,1,9,,,,
20,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,25,,,,
21,down,Onbeskaamd,Ons Sal Staan,16,5,8,,,,
22,-,EBMQ,Angesabi,-,16,2,,,,
23,-,Danie Botha,Wie Kan Dit Verstaan,-,8,3,,,,
24,-,Piet Smit,As Die Vyeboom Bot,-,24,1,,,,
25,down,Khaye,Khaya Lami,8,6,8,,,,
26,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,21,,,,
27,-,Mqapheli,Baba Uyingcwele,-,14,15,,,,
28,-,Ch Worship,And Can It Be (Amazing Love) [feat. David Stewart],-,9,3,,,,
29,down,Kholeka,Nguwe Kuphela,10,10,2,,,,
30,-,Benjamin Dube,Kubobonke O Tixo (Live),-,30,2,,,,
31,-,Mixed Company,How Great Thou Art / Interlude / How Great Thou Art,-,31,1,,,,
32,-,Danny Antill,It Is Well With My Soul,-,14,2,,,,
33,-,Sipho Makhabane,Wathi Eloyi Eloyi (feat. Israel Mosehla),-,3,13,,,,
34,-,Blanca,Even At My Worst,-,20,2,,,,
35,-,Bulela M,Amanxeba onawo,-,14,6,,,,
36,-,Tauren Wells,Like You Love Me,-,9,5,,,,
37,-,Patrick Duncan,Phind'ukhulume (Live),-,25,1,,,,
38,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,5,,,,
39,-,Lebo Sekgobela,Theko Ya Lona (Live),-,11,3,,,,
40,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,1,,,,
41,-,Henri Lambrecht,Brood Van Die Hemel,-,8,6,,,,
42,-,Thembelani Mbilini,Wandinceda,-,5,18,,,,
43,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,13,11,,,,
44,-,Ivangeli Gospel,Sithokozile,-,44,1,,,,
