Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,9,,,,
2,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,1,,,,
3,up,Bucy Radebe,Ke Tla Sejara Sefapano,19,3,2,,,,
4,-,The Chapelaires,All Hail the Power of Jesus' Name,-,4,1,,,,
5,-,Gracepoint Worship Music,Somlandela (With Love Is Calling) [feat. Connell Cruise],-,2,16,,,,
6,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,28,,,,
7,up,for KING & COUNTRY,Relate,46,2,2,,,,
8,-,NENDILA,Tsietsing Tsa Letswalo,-,8,1,,,,
9,-,Ndumido Shongwe,Jesu Mhlengiwami,-,3,3,,,,
10,-,Nathan Smith,Closer,-,2,4,,,,
11,-,Sipho Makhabane,The Devil Is A Liar (Live),-,11,1,,,,
12,-,Zamar,He Is Exalted,-,12,1,,,,
13,-,Elvis Presley,In the Garden,-,13,1,,,,
14,up,Amy Grant,"Baby, Baby",14,1,5,,,,
15,up,Zion Agreement,uBaba (Jungle Juice Remix),15,2,3,,,,
16,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,13,,,,
17,-,Amen,Dagbreek,-,5,6,,,,
18,down,Jumbo,Ngeke,16,1,12,,,,
19,-,"Moscow Chamber Choir, Vladimir Minin & Evgeny Nesterenko",The Legend of 12 Robbers (Live),-,19,1,,,,
20,-,SbuNoah,Ewe Getsemane (Live),-,1,24,,,,
21,-,Cade Thompson,Every Step of the Way,-,16,2,,,,
22,-,Karah,Sweet Jesus,-,2,7,,,,
23,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,2,12,,,,
24,-,BRIAN KEKANA,Matete Fela,-,1,1,,,,
25,down,Sheree Pieterse,Milk and Honey,17,15,10,,,,
26,-,Mike Donehey,All Together,-,15,7,,,,
27,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),25,3,16,,,,
28,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,44,,,,
29,-,Don Moen,Here We Are,-,29,1,,,,
30,down,Anzo,Umgani Wakho (feat. Aubrey Qwana),8,3,11,,,,
31,-,Heinz Winckler,Our Nation (feat. Worship House),-,2,9,,,,
32,-,Tasha Cobbs Leonard,Gotta Believe,-,30,1,,,,
33,-,Sidewalk Prophets,You Love Me Anyway (Radio Edit),-,21,4,,,,
34,-,Bethel Music,Peace (feat. We The Kingdom),-,34,1,,,,
35,up,Bill Whitehouse,Life - a Work In Progress,48,11,3,,,,
36,-,S'fiso Ncwane,Kephangale (Live),-,21,1,,,,
37,-,Cordelia,Op My Knieë,-,2,9,,,,
38,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,17,,,,
39,-,Teboho Moloi,Kuyobamnandi,-,39,1,,,,
40,-,Simunye Male Chorus,Impilo Yami,-,2,2,,,,
41,-,Dr Tumi,The Fourth Man,-,18,2,,,,
42,-,Lydia Laird,Hallelujah Even Here,-,2,8,,,,
43,-,iOP,In His Hands,-,5,4,,,,
44,-,Retief Burger,U's My God,-,3,5,,,,
45,-,Imilonjikantu Choral Society,South African National Anthem,-,8,54,,,,
46,-,Michael W. Smith,The Same Power,-,1,4,,,,
47,-,Oase Gemeente,Heilig,-,28,1,,,,
48,-,Retief Burger,In Die Middel Van Die Storm,-,5,26,,,,
49,-,Danny Antill,We Place You On Wings of Worship,-,49,1,,,,
50,-,Kathy Troccoli,Everything Changes,-,50,1,,,,
51,-,Sechaba,Calvary (Instrumental),-,4,18,,,,
52,-,Above the Roar,Because He Lives,-,34,1,,,,
53,-,CRC Music,A Love Unbroken (Studio),-,22,3,,,,
