Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill & Gloria Gaither,"My Jesus, I Love Thee",-,1,0,,,,
2,-,Loyiso Bala,It Is Well (feat. Don Moen),-,2,0,,,,
3,-,Cathy Viljoen,Jesus Gee Krag,-,3,0,,,,
4,-,Sechaba,Calvary (Instrumental),-,4,0,,,,
5,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,0,,,,
6,-,Sello Malete,Ema Ema,-,6,0,,,,
7,-,Neo Moatisi,Ntataise Morena,-,7,0,,,,
8,-,Darwin Hobbs,Nobody Like Jesus,-,8,0,,,,
9,-,Benjamin Dube,"Oh Happy Day (feat. Ishamael, Jamali & Wanda Baloyi) [Live]",-,9,0,,,,
10,-,Sibongile Sibeko,His Eye Is On the Sparrow,-,10,0,,,,
11,-,Megan Schilder,In Just One Moment,-,11,0,,,,
12,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,0,,,,
13,-,"Choir Of The New Apostolic Church, Eastern Cape","Lord Jesus Christ, Turn Thou to Us",-,10,0,,,,
14,-,Trevor Nasser,Beethoven's Symphony No.9,-,14,0,,,,
15,-,Soweto Gospel Choir,Phaya Phaya,-,15,0,,,,
16,up,Casey J,If God / Nothing But the Blood,18,11,0,,,,
17,-,Nothando Hlophe,Yebo!,-,7,0,,,,
18,-,Sipho Makhabane,Indonga,-,18,0,,,,
19,-,Maranatha! Music,Blessed Be the Lord God Almighty,-,19,0,,,,
20,-,Tasha Cobbs Leonard,Gracefully Broken,-,8,0,,,,
21,down,North Park University,Press in His Presence (feat. Robert Marshall),5,3,0,,,,
22,-,Helen Baylor,Awesome God (Live),-,8,0,,,,
23,down,Brandon Camphor & OneWay,You Are God,21,5,0,,,,
24,-,Israel Mosehla,Akuvumi Ngithule,-,24,0,,,,
25,-,Vineyard,There Is a Redeemer (feat. Kathryn Scott),-,21,0,,,,
26,-,Helen Baylor,It's Ok to Cry,-,4,0,,,,
27,-,Delirious?,History Maker,-,27,0,,,,
28,-,GeeWin,You Will Be There - Instrumental,-,21,0,,,,
29,-,Joyous Celebration,Tambira Jehova (Live),-,18,0,,,,
30,-,Danny Antill,Salvation Belongs to Our God,-,30,0,,,,
31,-,London Community Gospel Choir,I Could Sing of Your Love Forever (feat. Martin Smith) [Live],-,25,0,,,,
32,-,Judith Sephuma,Naa Ke Bomang,-,4,0,,,,
33,-,SaRang Church,나의 모습 나의 소유 (Live),-,33,0,,,,
34,-,Takie Ndou,Una Ndavha (feat. Rofhiwa Manyaga) [Live],-,34,0,,,,
35,down,Lauren Daigle,Come Alive (Dry Bones),9,9,0,,,,
36,-,Joyous Celebration & Nhlanhla Zofo,Awesome God (Live at the CTICC Cape Town),-,36,0,,,,
37,-,Ntuthuko Dlamini,Holy/Ngcwele,-,13,0,,,,
38,-,Gene Rockwell,Heart,-,1,0,,,,
39,-,Tasha Cobbs Leonard,Alive,-,17,0,,,,
40,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,40,0,,,,
41,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,7,0,,,,
42,-,Obrey M,Ngiyamangala (Live) [feat. Lusanda Beja],-,22,0,,,,
