Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,2,1,102,,,,
2,-,Matthew West,Because of Bethlehem,-,2,1,,,,
3,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,27,,,,
4,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),1,1,15,,,,
5,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],6,1,21,,,,
6,-,Choir And Orchestra Of The New Apostolic Church of Southern Africa,A Mighty Fortress Is Our God (Live Performance),-,4,2,,,,
7,-,Leanna Crawford,Truth I'm Standing On,-,2,14,,,,
8,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,5,11,,,,
9,-,Amen,Maak Oop Die Deure,-,2,11,,,,
10,-,Amen,Wat 'n Vriend Het Ons in Jesus,-,10,1,,,,
11,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,1,26,,,,
12,-,I.P.C.C.,Ndikhokhele Bawo  ,-,12,2,,,,
13,-,Piet Smit,Oorwinningslied,-,13,1,,,,
14,-,Joey Mofoleng,After This,-,5,17,,,,
15,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,18,,,,
16,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,31,,,,
17,up,Lesego,Ketshepile Wena,30,8,6,,,,
18,-,Neville D,Kom Kniel By Die Kruis,-,18,1,,,,
19,-,Solly Moholo,Ke Latlhile Bokinza,-,19,1,,,,
20,up,Dr. Tumi,I Keep Winning,62,6,12,,,,
21,-,Nathaniel Bassey,See What the Lord Has Done,-,21,2,,,,
22,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,73,,,,
23,-,Anne Wilson,Something About That Name,-,2,6,,,,
24,-,Malusi Mbokazi,Medley:Ngizomethemba / Emawushe / Imikhosi / Hlengiwe / Ungumhlobo / Ngena / Igazi Likajesu (Live),-,24,3,,,,
25,-,Chris Tomlin,How Great Is Our God,-,25,1,,,,
26,-,Benjamin Dube,I'll Rise Again,-,18,1,,,,
27,-,Dumi Mkokstad,Ngcwele Worship Medley (Live),-,12,5,,,,
28,down,Andile Ka Majola,Konke,23,10,6,,,,
29,-,Hiroshi Fukumura,Hunt Up Wind,-,9,11,,,,
30,-,William Murphy,Your Love,-,30,1,,,,
31,-,Lira,Believer,-,6,24,,,,
32,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,25,4,,,,
33,-,Mr Vee Sholo,Mkhululi Wethu,-,5,10,,,,
34,-,Joyous Celebration,I Beat,-,11,11,,,,
35,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,4,7,,,,
36,-,Sibongile Sibeko,Joko Ya Hao (Matthew 11:30),-,2,3,,,,
37,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],21,5,6,,,,
38,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,44,,,,
39,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,38,,,,
40,-,Zach Williams,This Christmas,-,40,1,,,,
41,up,Thabile Myeni,Ngiyaya Nami eShilo,67,20,5,,,,
42,-,Ntokozo Mbambo,Ngcwele Uyingcwele (Holy You Are Holy) [Live],-,42,2,,,,
43,down,Betusile,Ngena Noah,13,1,32,,,,
44,-,Buffalo City Praise Encounter,Hosana Enyangweni (Live),-,13,9,,,,
45,-,Dumi Mkokstad,Angimbonanga,-,7,21,,,,
46,-,Alvain,Sonneblom Uit Betlehem,-,4,1,,,,
47,-,Touch of Class,You Raise Me Up,-,47,1,,,,
48,-,Sibongile Sibeko,In His Time,-,48,2,,,,
49,-,Everton Mlalazi,Apo Mambo Opinda (Live Performance),-,21,5,,,,
50,-,Butho & Yolanda Vuthela,Ndenzele' uncedo (Instrumental),-,49,2,,,,
51,-,Matthew West,The God Who Stays,-,10,7,,,,
52,-,Casting Crowns,Glorious Day (Living He Loved Me),-,25,2,,,,
53,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,30,2,,,,
54,-,Lawrence Frylinck,Koning Van My Hart,-,54,1,,,,
55,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,5,39,,,,
56,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,7,12,,,,
57,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,8,3,,,,
58,-,BeBe & CeCe Winans,Love Said Not So,-,58,1,,,,
59,-,Brandon Lake,TEAR OFF THE ROOF,-,59,1,,,,
60,-,S'fiso Ncwane,Ingakho Ngicula,-,4,3,,,,
61,-,Linda Dlamini,Lempi Ak'siyo Yakho,-,61,1,,,,
62,-,Nolundi,Somandla Ndincede,-,4,20,,,,
63,-,Shwi no Mtekhala,Ngafa,-,3,20,,,,
64,-,Michael O'Brien,That's What I Do,-,9,21,,,,
65,-,Dumi Mkokstad,Ewe Jehova (feat. Hlengiwe Mhlaba),-,11,4,,,,
66,-,Pumla Kuundulu_Kenya,Ulihlathi Lethu,-,4,2,,,,
67,down,Amy Grant,"Baby, Baby",51,1,91,,,,
68,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,50,,,,
69,down,BeBe & CeCe Winans,Lost Without You,56,16,15,,,,
70,-,Rythm Devine Quartet,Xandiphela Amandla,-,10,5,,,,
71,-,Senzo Khumalo,Kunendoda (feat. Lindani Gumede),-,5,6,,,,
72,-,Sediba Sa Matshidiso Gospel Choir,Ha Lephirimile,-,72,1,,,,
73,-,Steven Curtis Chapman,Don't Lose Heart,-,21,7,,,,
74,-,Sipho Makhabane,Calvary,-,74,1,,,,
75,-,Lundi,Mphefumlo Wami,-,16,3,,,,
76,-,Mxolisi Mbethe,Mawungekho Akulungi,-,16,4,,,,
77,-,Lebo Sekgobela,Bophelo (Live),-,15,5,,,,
78,-,Nomthie Sibisi,Ngcwele Uyingcwele,-,20,1,,,,
79,-,MercyMe,Say I Won't,-,12,15,,,,
80,down,Nathi Sithole,Baba Ngilondoloze,45,27,8,,,,
81,-,Monde Sono,Lo Ubizwa Nazinzulu,-,38,3,,,,
82,-,SbuNoah,Sewakhile (Live),-,47,1,,,,
83,-,Vuyo Mokoena,Avulek'Amazulu,-,9,2,,,,
84,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,16,,,,
85,-,Takie Ndou,Ahuna Anonga Vhone (Live),-,6,3,,,,
86,-,Joyous Celebration,Zuliphathe Kahle (Live),-,40,3,,,,
87,-,Joyous Celebration,Work of Blood,-,24,5,,,,
88,down,Ntokozo Mbambo,Makabongwe,4,4,7,,,,
