Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),1,1,13,,,,
2,up,Kenny,Mohau Wa Modimo,2,1,100,,,,
3,up,Hanli,Altyd daar,3,2,11,,,,
4,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,19,,,,
5,-,Varonica Meyer,Father of Wonder,-,1,15,,,,
6,-,Shanna Visagie,You're My Identity,-,1,11,,,,
7,-,Tasha Layton,Look What You've Done,-,7,6,,,,
8,up,Women In Praise,Sekukaningi,8,1,10,,,,
9,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",Genade Onbeskryflik Groot,-,9,1,,,,
10,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,10,2,,,,
11,-,Ken J Larkin,Going Down Jordan,-,2,31,,,,
12,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],53,5,4,,,,
13,-,"Christelijk Mannenkoor ""Eiland Urk""","Komt Allen, Die Vermoeid En Belast Zijn (feat. Hendrik van Veen & Gerwin van der Plaats)",-,13,1,,,,
14,up,Benjamin Dube,Jesu Msindisi (Live) [feat. Brenda Mtambo],17,12,3,,,,
15,-,Dr Tumi,Nothing Without You,-,3,3,,,,
16,-,Die Kitaar man,Hoe Groot Is U,-,9,2,,,,
17,-,Jacques & Liezel,Niks Kan Vergelyk,-,9,2,,,,
18,-,Rising Sun Choir,Ewe Thixo (Live) [feat. Ayathola & Ayanda Ntanzi],-,18,1,,,,
19,-,Mthunzi Namba,Izwi Lahlabinhliziyo,-,19,1,,,,
20,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,8,16,,,,
21,-,Eddie Clark,Home,-,3,25,,,,
22,-,Xolly Mncwango,Healing Power,-,4,12,,,,
23,-,Jo Britton,I Say Yes,-,2,13,,,,
24,-,Dr Winnie Mashaba,Jeso O Tlile,-,24,1,,,,
25,-,Dr. Tumi,There's No Other Name (Live At The Ticketpro Dome),-,25,3,,,,
26,up,Everton Mlalazi,Apo Mambo Opinda (Live Performance),50,21,4,,,,
27,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,20,1,,,,
28,-,We Are Messengers,Come What May,-,5,12,,,,
29,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,49,,,,
30,-,Nothando Hlophe,Yebo!,-,7,1,,,,
31,-,Siyanqoba,Uyalalela (feat. Dudu Makhoba),-,23,4,,,,
32,-,Dr. Tumi,Wafika (Live At The Voortrekker Monument),-,32,2,,,,
33,-,Senzo Khumalo,Kunendoda (feat. Lindani Gumede),-,5,5,,,,
34,-,Andile B,Nguwe,-,34,2,,,,
35,-,Ayanda Ntanzi,I Am Safe (Live),-,31,1,,,,
36,-,Hang Playing Hedge Monkeys,North East West South,-,36,1,,,,
37,-,Charlie Dicks,Medals for Mothers,-,37,1,,,,
38,-,HANNES BOSMAN,Dat U Lief Is Vir My,-,4,5,,,,
39,-,Naledi Boltina,Jonga,-,27,2,,,,
40,-,Ntokozo Ngongoma,Izindlela Zakhe,-,4,4,,,,
41,-,Nomonde Njinji,Ngathola Ivangeli,-,24,2,,,,
42,-,S'fiso Ncwane,Haleluya,-,42,1,,,,
43,-,Sunday Service Choir,More Than Anything,-,6,5,,,,
44,-,Monwabisi Nkula,Sinelizwilika Thixo,-,35,2,,,,
45,down,Andile Ka Majola,Konke,31,10,4,,,,
46,-,Zion Agreement,uBaba (Jungle Juice Remix),-,2,26,,,,
47,-,Michael O'Brien,That's What I Do,-,9,20,,,,
48,-,Willie en Natasha,The Most Beautiful Thing,-,22,2,,,,
49,up,Esté Gross,Deur Die Storm (feat. Hemelbesem & UP YOUTH CHOIR),58,11,8,,,,
50,-,Zakes Bantwini,Abangcwele (Live),-,24,3,,,,
51,-,We Will Worship,Nkosi Yezulu,-,20,1,,,,
52,-,Pastor V Mboniswa,Aneliswe (Live),-,43,2,,,,
53,-,Jonathan McReynolds,Make Room,-,53,1,,,,
54,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,9,8,,,,
55,-,Neyi Zimu,Lamb of God,-,55,1,,,,
56,-,Dr. Tumi,I Keep Winning,-,6,10,,,,
57,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,17,,,,
58,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,5,20,,,,
59,-,Soweto Gospel Choir,Ngahlulele,-,59,1,,,,
60,-,Benjamin Dube,Ukubonga (Live) [feat. Xolly Mncwango],-,25,3,,,,
61,-,Dumi Mkokstad,Ngeke Kuhlale kunje (feat. Thulani (The motivator)),-,11,1,,,,
62,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,15,,,,
63,-,Lutsha Yolelo,Wazithwal'Izono,-,34,2,,,,
64,-,Amalevites,Dwala Lami (Live),-,64,1,,,,
65,-,Hle,You Are (Live),-,8,16,,,,
66,-,Matt Redman,Light of the World,-,66,1,,,,
67,-,Derrick Ndzimande,Halala Jesu,-,67,1,,,,
68,-,Bulela M,Mandiluve,-,9,7,,,,
69,-,morwacheeche,Morena Utlwa Dithapelo,-,69,1,,,,
70,-,Thabile Myeni,Ngiyaya Nami eShilo,-,20,3,,,,
71,-,The Grove Jesus Music,Pour Your Heart Out (feat. Jordan Kay Welch),-,24,3,,,,
72,-,Lebo Radebe,Moya Ongcwele,-,59,1,,,,
73,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,3,18,,,,
74,-,Omega Khunou,Apha’Kum (Live),-,74,1,,,,
75,-,Khaya Mthethwa & Oasis Worship,Igama Lakho,-,15,3,,,,
76,-,Solly Moholo,Ba Mmitsa Ka Mabitso,-,76,1,,,,
77,-,Michelle Williams,Everything,-,77,1,,,,
78,-,God's Messangers,Uyalalela' aphendvule,-,70,2,,,,
79,-,Umsingizane Gospel Choir,Jehovah Motsamaise,-,79,1,,,,
80,-,Ntokozo Mbambo,Fill Us Again,-,18,3,,,,
81,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,7,11,,,,
82,down,Butho Vuthela,Butho Vuthela 04 Indumiso,75,17,7,,,,
83,-,Omega Khunou,Busa (Live),-,83,1,,,,
84,-,Michael Card,Barocha,-,19,5,,,,
