Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,20,1,57,,,,
2,-,Nathan Smith,Closer,-,2,8,,,,
3,up,Amy Grant,"Baby, Baby",4,1,49,,,,
4,up,Michael W. Smith,Whitaker's Wonder,10,4,3,,,,
5,-,Piet Smit,As Die Vyeboom Bot,-,5,1,,,,
6,-,TRAX,Ek Gee Jou My Woord,-,6,1,,,,
7,-,Juanita du Plessis,My Pa Is Die Koning,-,7,1,,,,
8,-,Chris Tomlin & Brandon Lake,I See You,-,8,3,,,,
9,up,Betusile,Ngena Noah,13,1,7,,,,
10,-,Bella,Dis Net Die Liefde,-,10,1,,,,
11,-,Matty Mullins,Unstoppable (feat. Jordan Feliz),-,11,2,,,,
12,-,Naomi Raine,I See the Lord (feat. Linny Smith) [Live],-,10,1,,,,
13,-,Kholeka,Alibuyi Lilambatha (Live),-,1,16,,,,
14,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,32,,,,
15,-,MercyMe,You Found Me,-,15,6,,,,
16,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,3,10,,,,
17,-,Ronéll Erasmus,Nader,-,3,3,,,,
18,-,Duis:Lig,Rivier,-,5,3,,,,
19,-,Kim Walker-Smith & Skyler Smith,Christ the Rock,-,19,1,,,,
20,up,Dumi Mkokstad,Akekho OnjengoJesu,38,10,2,,,,
21,-,Steven Curtis Chapman,Don't Lose Heart,-,21,5,,,,
22,-,Ruan Josh,Go Rest High On That Mountain,-,2,29,,,,
23,up,Yallunder,Don't Love Me (feat. Sjava),27,5,12,,,,
24,-,Ntokozo Mbambo,In the Shadow (Live),-,24,2,,,,
25,-,Khaya Mthethwa,Settle For Less & Your Way,-,25,1,,,,
26,-,We Are Messengers,Love,-,15,8,,,,
27,-,Midpoint Worship,Dieper,-,27,2,,,,
28,-,Betusile Mcinga,Nyange Lemihla (Live),-,28,1,,,,
