Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,"Baby, Baby",-,1,23,,,,
2,-,Francois de Beer,Ek Is Vry,-,2,4,,,,
3,-,WordHarmonic,"Breathe On Me, Breath of God (Contemporary Hymns: Rock Of Ages Version)",-,3,1,,,,
4,-,A Capella,Hy Is Die Een,-,4,2,,,,
5,-,Anointed Worship,Thoriso,-,3,2,,,,
6,-,Building 429,You Can,-,6,3,,,,
7,-,Joe Niemand,A New Day (Live),-,4,1,,,,
8,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),31,3,34,,,,
9,-,Futures,Hills & Horizons,-,7,7,,,,
10,-,Unspoken,Loved By You,-,10,2,,,,
11,-,Mahalia Buchanan,Phakama (feat. Xolani Mdlalose) [Live],-,11,1,,,,
12,-,Downhere,Here I Am,-,12,1,,,,
13,-,Imagine,God Wat Wonders Doen,-,1,1,,,,
14,-,Redil Music,Como si fueras eterno (feat. inspiración Cristiana),-,8,4,,,,
15,-,Kenny,Mohau Wa Modimo,-,1,39,,,,
16,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,37,,,,
17,-,Bob Carlisle,Father's Love,-,17,1,,,,
18,up,MercyMe,Say I Won't,43,12,9,,,,
19,-,Yallunder,Don't Love Me (feat. Sjava),-,5,6,,,,
20,-,Charl Vermeulen,Ek Gee Oor,-,20,1,,,,
21,-,Amy Grant,That's What Love Is For,-,3,4,,,,
22,-,Amen,Come Now Is The Time,-,8,5,,,,
23,-,Jabu Hlongwane,Izethembiso,-,23,1,,,,
24,-,Shane & Shane,My Worth Is Not in What I Own (Live),-,24,1,,,,
25,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,1,1,10,,,,
26,-,Ken J Larkin,Going Down Jordan,-,2,19,,,,
27,-,Unspoken,In Your Hands,-,27,2,,,,
28,-,Mike Donehey,All Together,-,15,10,,,,
29,-,"Louis Brittz, Retief Burger & Neil Büchner",In Verwondering,-,3,1,,,,
30,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,1,,,,
31,-,Mervis,Koning Jesus,-,31,2,,,,
32,-,Shirley Caesar,Things Are Going to Get Better (Live),-,15,2,,,,
33,-,SbuNoah,Indumiso Yami Medley (Live),-,24,2,,,,
