Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fountainview Academy Orchestra & Singers,"Nearer, Still Nearer",-,1,1,,,,
2,-,Shelley Grewar,I Surrender All,-,2,13,,,,
3,down,Kenny,Mohau Wa Modimo,1,1,128,,,,
4,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],12,1,32,,,,
5,-,Tim Godfrey,Nara (feat. Travis Greene),-,5,19,,,,
6,-,Willie Joubert,Onbeskryflik Groot,-,6,1,,,,
7,-,Elvis Presley,Crying In the Chapel,-,7,10,,,,
8,up,Lindo Mtangayi,Kuvele Kukhanye,37,4,8,,,,
9,-,"Louis Brittz, Retief Burger & Neil Büchner",In Verwondering,-,3,7,,,,
10,up,Ntokozo Ngongoma,Izindlela Zakhe,45,4,16,,,,
11,-,Revelation Enterprises & Doxa Deo,Ek Sal Sing (feat. Lean Buys),-,2,22,,,,
12,-,Mantambo B,Ngeze Ndixole,-,12,4,,,,
13,-,Londiwe Sphe Nxumalo,Njengendluzela (Live),-,13,2,,,,
14,-,Donnie McClurkin,All We Ask (Live),-,14,2,,,,
15,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,47,,,,
16,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,9,7,,,,
17,-,Benjamin Dube,Bow Down and Worship (Live),-,17,6,,,,
18,-,CeCe Winans,Goodness of God (Live),-,2,49,,,,
19,-,Worship House,Msamaria,-,19,3,,,,
20,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],39,2,33,,,,
21,down,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],11,8,26,,,,
22,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,22,3,,,,
23,-,Maleh,Mmoloki,-,23,4,,,,
24,-,Hannah Kerr,Same God,-,24,2,,,,
25,-,Joyous Celebration,Uyalalelwa (Live),-,6,11,,,,
26,-,Thobekile,Some Day,-,26,1,,,,
27,-,Elvis Presley,Amazing Grace,-,12,4,,,,
28,-,Pastor Lungi Ndala,Ke Rata Jeso (Live),-,28,1,,,,
29,-,CARINDE,Die Weduwee Se Kruik,-,20,3,,,,
30,up,Yolanda Adams,The Battle Is the Lord's,72,7,14,,,,
31,-,Sipho Makabane,Yek' intokozo,-,31,1,,,,
32,-,Neyi & Vuyiseka,Jeso Rato La Hao,-,13,7,,,,
33,-,Benjamin Dube,I Feel Like Going On,-,33,2,,,,
34,-,Dumi Mkokstad,Akekho OnjengoJesu,-,10,13,,,,
35,down,Fikile Mlomo,Ngcwele,8,8,11,,,,
36,-,Marié du Toit,Op My Knieë (Begeleidingsnit),-,36,1,,,,
37,-,Classical Praise Orchestra,Lord Have Mercy On Us (Instrumental),-,22,7,,,,
38,-,Ntokozo Mbambo,Khululeka (Live),-,19,3,,,,
39,up,Bucy Radebe,Uzugcin'impilo Yam',41,3,65,,,,
40,down,City,Ketshepile wena,30,6,5,,,,
41,-,Sechaba,Ke Matla,-,18,4,,,,
42,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,42,1,,,,
43,-,Drakensberg Seunskoor,Hoe Groot Is U,-,43,1,,,,
44,-,Judith Sephuma,Siyakudumisa (Live),-,44,2,,,,
45,-,Hle,Dwala (Live),-,6,5,,,,
46,-,Helen Baylor,Awesome God (Live),-,8,3,,,,
47,up,S'fiso Ncwane,Haleluya,76,42,3,,,,
48,-,"Maverick City Music, Chandler Moore & KJ Scriven",Man of Your Word (Radio Version),-,48,1,,,,
49,up,Shwi no Mtekhala,Ngafa,69,3,29,,,,
50,-,SbuNoah,Ewe Getsemane (Live),-,1,46,,,,
51,-,Shongwe & Khuphuka Saved Group,Indlala,-,51,1,,,,
52,-,Banele Mahlangu,Moya Ohalalelang,-,52,1,,,,
53,-,Khaya Mthethwa & Oasis Worship,This Is Why,-,53,1,,,,
54,-,Benjamin Dube,Jesu Msindisi (Live) [feat. Brenda Mtambo],-,12,9,,,,
55,-,Thinah Zungu,Kwanqab' Umusa (Live),-,53,2,,,,
56,-,Teboho Moloi,Se Mphete,-,26,4,,,,
57,-,Rebecca Malope,Angingedwa (Live),-,4,3,,,,
58,-,Tramaine Hawkins,Changed,-,58,1,,,,
59,-,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),-,8,4,,,,
60,-,Jan de Wet,Sy Naam Is Jahwe,-,60,1,,,,
61,-,Joyous Celebration,Sengiyacela (Live),-,5,20,,,,
62,-,Rev. Nkomfa Mkabile,Ulihlathi,-,62,2,,,,
63,-,Xolly Mncwango,Yebo Nkosi,-,12,7,,,,
64,-,Lebo Sekgobela,Moya Wami (Live),-,14,13,,,,
65,up,S'fiso Ncwane,Kulungile Baba,73,1,52,,,,
66,-,Amanazaretha,Udlawu Lwezulu,-,66,1,,,,
67,-,Varonica Meyer,Father of Wonder,-,1,18,,,,
68,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,20,11,,,,
69,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),64,2,31,,,,
70,down,Sipho Makhabane,Jesu Ngiza Kuwe,62,22,12,,,,
71,-,Tata Vega,Oh It Is Jesus,-,26,2,,,,
72,-,Dewald Gouws,Holy Forever,-,72,1,,,,
73,-,Dr Tumi,Nothing Without You,-,3,19,,,,
74,-,Benjamin Dube,Kubobonke (Live),-,74,1,,,,
75,-,Dr Mandilakhe,Ukhona,-,6,7,,,,
76,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,7,8,,,,
77,-,Xolly Mncwango,Ungukuphila,-,17,16,,,,
78,-,Lutsha Yolelo,Sicela Kuwe Menzi Wethu,-,13,9,,,,
79,-,Nqubeko Mbatha,You Reign Forever,-,10,12,,,,
80,down,"Moscow Chamber Choir, Vladimir Minin & Evgeny Nesterenko",The Legend of 12 Robbers (Live),21,19,4,,,,
81,-,BeBe Winans,With All My Heart,-,5,7,,,,
82,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,5,23,,,,
83,-,L Ferreira,Weet Jy?,-,2,5,,,,
84,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,72,2,,,,
85,-,Sneziey,Calvary,-,10,4,,,,
86,down,Rebecca Malope,Izulu (feat. Dumi Mkokstad),52,3,14,,,,
87,down,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),60,10,24,,,,
88,down,Phindi P,Ngobambelela,10,6,12,,,,
89,-,Dr. Tumi,Love on the Cross,-,24,8,,,,
90,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,9,13,,,,
91,-,Vicky Vilakazi,Kena Lemodisa,-,91,1,,,,
92,-,Buhle Thela,Konke K'sebenzel' Ukulunga,-,27,12,,,,
93,-,Harm Hoeve,"""Vreugde, vreugde, louter vreugde"" (Fantasie)",-,93,1,,,,
94,-,Israel Mosehla,Hallelujah (feat. Shekinah Mass Choir) [Live],-,94,1,,,,
95,-,Sphe Nxumalo,Uyabona,-,57,3,,,,
96,-,Ntokozo Mbambo,Simi Lapha (Live),-,96,1,,,,
97,-,Babo Ngcobo,Sizukisa Wena,-,92,2,,,,
98,-,Benjamin Dube,Do It Lord (Live) [feat. Jekalyn Carr],-,98,1,,,,
99,-,Pastor Rudolf Mabasa,Yehova Xikwembu,-,99,1,,,,
100,-,ZCC Mokhukhu,Tshivhidzelwa,-,100,1,,,,
