Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,10,100,2020-02-02,6,2020-05-03
2,up,Diana Ross & Lionel Richie,Endless Love,20,2,6,,,,
3,-,Sheila E.,The Glamorous Life,-,3,2,,,,
4,down,Des'ree,You Gotta Be,3,2,13,,,,
5,-,The Commodores,Nightshift,-,5,3,,,,
6,-,CeCe Peniston,We Got a Love Thang,-,1,2,,,,
7,up,Amy Winehouse,Rehab,48,1,15,,,,
8,up,Tina Turner,Private Dancer (Single Edit),16,1,13,,,,
9,-,Blue In Green,Voyage,-,2,7,,,,
10,up,Chic,Le Freak,40,3,2,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),23,1,22,,,,
12,up,Lionel Richie,Hello,15,3,5,,,,
13,-,Prince,Crimson and Clover,-,13,1,,,,
14,-,Roberta Flack,Killing Me Softly With His Song,-,10,7,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,15,,,,
16,up,Lionel Richie,Dancing On the Ceiling,49,2,11,,,,
17,-,Amy Winehouse,Back to Black,-,4,5,,,,
18,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,4,,,,
19,up,Billy Ocean,Suddenly,65,19,7,,,,
20,-,Alicia Keys,Good Job,-,20,1,,,,
21,-,Rick James,Give It To Me Baby,-,1,1,,,,
22,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,21,2,,,,
23,-,Prince,One of Us,-,23,1,,,,
24,-,Chic,Le Freak,-,10,3,,,,
25,-,Darnell Gill,Un Poquito Ma's Suave,-,25,1,,,,
26,down,Sade,Smooth Operator,6,1,16,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
28,down,Toni Braxton,Un-Break My Heart,7,1,17,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,1,,,,
30,up,Marvin Gaye,What's Going On,30,7,5,,,,
31,down,Rick James,Super Freak (Pt. 1),28,3,10,,,,
32,-,Imagination,Just an Illusion,-,17,4,,,,
33,-,Lou Rawls,You're My Blessing,-,3,6,,,,
34,up,Billy Ocean,Caribbean Queen (No More Love On the Run),43,2,8,,,,
35,-,Day26,Got Me Going,-,35,1,,,,
36,down,The Blues Brothers,Peter Gunn Theme,33,3,12,,,,
37,-,Alicia Keys,How Come You Don't Call Me,-,37,1,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,14,,,,
39,up,Seal,Kiss from a Rose,46,4,10,,,,
40,-,Prince & The Revolution,Kiss,-,1,4,,,,
41,-,Philip Bailey,Easy Lover,-,1,6,,,,
42,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,5,9,,,,
43,-,The Trammps,Disco Inferno (Single Edit),-,10,1,,,,
44,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,8,,,,
45,-,Peaches & Herb,Reunited,-,4,3,,,,
46,-,Silver Convention,Get Up and Boogie (That's Right),-,21,1,,,,
47,down,John Paul Young,Love Is In the Air (Ballroom Mix),41,5,6,,,,
48,down,Seal,Don't Cry,24,9,8,,,,
49,-,Cupid,Cupid Shuffle,-,18,6,,,,
50,down,Stevie Wonder,Part-Time Lover,22,1,24,,,,
51,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,9,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,18,,,,
53,-,The Hues Corporation,Rock the Boat,-,2,6,,,,
54,down,Lionel Richie,"Say You, Say Me",10,1,18,,,,
55,-,Khalid,Talk,-,1,7,86,2019-10-06,86,2019-10-06
56,-,Sade,Cherry Pie,-,2,10,,,,
57,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,3,,,,
58,down,Kool & The Gang,Celebration,32,2,11,,,,
59,-,Sean Paul,Get Busy,-,5,15,,,,
60,-,Billy Ocean,Loverboy,-,7,8,,,,
61,-,Prince,Musicology,-,61,1,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,1,12,,,,
63,-,Stevie Wonder,Sir Duke,-,1,9,,,,
64,down,Silver Convention,Fly Robin Fly,50,2,3,,,,
65,down,Diana Ross,Touch Me in the Morning,11,10,4,,,,
66,-,Ashford & Simpson,Solid,-,11,4,,,,
67,-,Rick James,"Super Freak (12"" Version)",-,19,2,,,,
68,down,Sandra,Maria Magdalena,58,1,14,,,,
69,-,Lee Fields,Let's Get a Groove On,-,69,1,,,,
70,down,Ministr,French Girls (feat. Le Blanc Casanova),64,19,5,,,,
71,down,Lionel Richie,You Are (Single Edit),39,4,8,,,,
72,down,John Legend,All of Me,19,1,18,,,,
73,-,Los Amigos Invisibles,Something,-,13,1,,,,
74,-,Prince & The New Power Generation,Sexy M.F.,-,12,2,,,,
75,-,R. Kelly,I Believe I Can Fly,-,2,1,,,,
76,-,The Weeknd,Can't Feel My Face,-,1,7,,,,
77,-,Sade,Paradise,-,34,1,,,,
