Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,106,,,,
2,up,The Pointer Sisters,I'm So Excited,23,2,23,,,,
3,-,michael garcia-dr dre,Dr -With Michael Garcia,-,3,1,,,,
4,-,Prince & The Revolution,Raspberry Beret,-,4,1,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,5,,,,
6,down,James Brown,I Got You (I Feel Good),3,1,24,,,,
7,-,Pearson William,Gloomy Brass,-,1,1,,,,
8,-,Anita Baker,Sweet Love,-,8,6,,,,
9,-,Color Me Badd,I Wanna Sex You Up,-,3,39,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,12,,,,
11,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,14,,,,
12,down,Michael Jackson,Thriller,8,1,34,58,2019-11-03,58,2019-11-03
13,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,10,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,11,,,,
15,up,Lucky Daye,Love You Too Much,39,15,2,,,,
16,up,Doja Cat,Say So,47,1,109,100,2020-02-02,6,2020-05-03
17,-,Black Pumas,Colors,-,1,14,,,,
18,-,Diana Ross & Lionel Richie,Endless Love,-,2,17,,,,
19,up,Aests,Fight!,28,19,2,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,3,27,,,,
21,down,Stevie Wonder,Part-Time Lover,1,1,54,,,,
22,down,Sade,Smooth Operator,10,1,94,,,,
23,-,Marvin Gaye,What's Going On,-,7,3,,,,
24,-,Prince & The Revolution,Kiss,-,1,22,,,,
25,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,1,,,,
26,-,Chic,Le Freak,-,3,11,,,,
27,up,Sister Sledge,We Are Family (Live),54,22,9,,,,
28,up,Lionel Richie,All Night Long (Live),52,3,25,,,,
29,up,Kool & The Gang,Get Down On It,49,3,14,,,,
30,-,Timmy Thomas,Why Can't We Live Together,-,30,2,,,,
31,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,31,1,,,,
32,-,Harold Melvin & The Blue Notes,The Love I Lost,-,14,1,,,,
33,up,The Weeknd,Can't Feel My Face,41,1,27,,,,
34,-,Barry White,Let the Music Play,-,2,3,,,,
35,up,MC Hammer,U Can'T Touch This,40,9,12,,,,
36,-,Nathy Peluso,Alabame,-,36,1,,,,
37,-,Michael Jackson,Billie Jean (Single Version),-,2,17,,,,
38,-,Kool & The Gang,Celebration,-,2,37,,,,
39,down,"Lipps, Inc.",Funkytown,12,11,16,,,,
40,-,The Weeknd,Sacrifice,-,1,16,,,,
41,-,Spice Girls,Wannabe (Radio Edit),-,41,1,,,,
42,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,24,3,,,,
