Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Fenna,Eshabae,-,1,1,,,,
2,up,Doja Cat,Say So,22,1,172,100,2020-02-02,6,2020-05-03
3,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,3,1,,,,
4,-,Mary J. Blige,Family Affair,-,4,3,,,,
5,up,Will to Power,"Baby, I Love Your Way / Freebird",25,2,53,,,,
6,-,R. Kelly,Ignition (Remix),-,6,2,,,,
7,down,SZA,Kill Bill,4,1,52,,,,
8,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,7,1,,,,
9,-,Miguel Ángel,La Muchacha,-,7,25,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,3,40,,,,
11,up,Alicia Keys,No One (Acoustic),26,5,50,,,,
12,-,Donna Summer,Hot Stuff,-,4,1,,,,
13,-,Sisqó,Thong Song,-,13,1,,,,
14,up,Donna Summer,On the Radio,15,4,48,,,,
15,-,Boyz II Men,Water Runs Dry,-,2,18,,,,
16,down,Michael Jackson,Beat It (Single Version),10,1,75,,,,
17,-,John Legend,Green Light (feat. André 3000),-,1,15,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,18,1,,,,
19,down,Michael Jackson,Thriller,12,1,115,58,2019-11-03,58,2019-11-03
20,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),14,3,28,,,,
21,up,Bebu Silvetti,Piano,36,9,30,,,,
22,down,Sade,Smooth Operator,6,1,169,,,,
23,-,"Earth, Wind & Fire",September,-,23,1,,,,
24,-,Miguel Ángel,Acapulco Rock,-,5,14,,,,
25,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),2,2,23,,,,
26,-,The Weeknd,I Feel It Coming (Live),-,24,6,,,,
27,up,James P. Wilson,Workin' It,28,2,20,,,,
28,-,Sisqó,Thong Song,-,1,32,,,,
29,-,SWV,Right Here (Human Nature Radio Mix),-,8,2,,,,
30,-,Lady Wray,Guilty,-,4,12,,,,
31,-,The Internet,Dontcha,-,26,3,,,,
32,-,Color Me Badd,I Wanna Sex You Up,-,3,47,,,,
33,-,Seal,Love's Divine,-,33,1,,,,
34,-,Des'ree,You Gotta Be,-,3,4,,,,
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,65,,,,
36,-,Barry White,You See the Trouble With Me,-,13,3,,,,
37,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,37,1,,,,
38,-,Kool & The Gang,Cherish,-,38,1,,,,
39,-,Chic,Good Times,-,7,28,,,,
40,-,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,-,13,1,,,,
41,-,Diana Ross,I'm Coming Out,-,2,11,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,16,,,,
43,down,Michael Jackson,Billie Jean (Single Version),24,2,83,,,,
44,-,Maddy Music Beats,Easy On Me,-,5,22,,,,
45,-,Justine Skye,Collide (feat. Tyga),-,45,1,,,,
46,-,The Weeknd,Starboy (Live),-,1,7,,,,
47,-,Rihanna,Don't Stop the Music,-,1,61,,,,
48,down,Michael Jackson,Human Nature,7,6,38,,,,
49,-,Buttering Trio,I Cried For You,-,3,16,,,,
50,down,Amy Winehouse,Rehab,3,1,129,,,,
51,-,TLC,Waterfalls,-,22,5,,,,
52,down,Stevie Wonder,Part-Time Lover,40,1,116,,,,
53,-,Boyz II Men,End of the Road,-,5,3,,,,
54,-,El Flaco Collective,Una Noche en Lagos,-,24,3,,,,
55,-,Black Pumas,Colors,-,1,44,,,,
