Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Amy Amy Amy,-,1,27,,,,
2,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,16,,,,
3,up,Pearson William,Gloomy Brass,31,1,48,,,,
4,-,Buttering Trio,I Cried For You,-,3,14,,,,
5,-,The Weeknd,Can't Feel My Face,-,1,68,,,,
6,up,SZA,Kill Bill,18,1,45,,,,
7,-,Gavin Turek,Birdie Bees,-,7,1,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,42,,,,
9,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),11,3,20,,,,
10,up,Sade,Smooth Operator,20,1,162,,,,
11,-,Miguel Ángel,Acapulco Rock,-,5,13,,,,
12,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),7,2,16,,,,
13,-,Barry White,You See the Trouble With Me,-,13,2,,,,
14,-,Stevie Wonder,Part-Time Lover,-,1,111,,,,
15,-,James P. Wilson,Workin' It,-,2,18,,,,
16,-,Will to Power,I'm Not in Love,-,16,8,,,,
17,down,Donna Summer,On the Radio,9,4,41,,,,
18,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,42,,,,
19,down,Rihanna,Don't Stop the Music,17,1,54,,,,
20,down,Michael Jackson,Billie Jean (Single Version),6,2,75,,,,
21,down,Michael Jackson,Thriller,1,1,108,58,2019-11-03,58,2019-11-03
22,-,Stevie Wonder,Sir Duke,-,1,32,,,,
23,down,Michael Jackson,Beat It (Single Version),16,1,68,,,,
24,-,Kenny P.,Bad Things,-,24,8,,,,
25,-,Buttering Trio,I Cried for You (Slow Mix),-,25,1,,,,
26,down,Will to Power,"Baby, I Love Your Way / Freebird",21,2,49,,,,
27,-,Sweet Feat,What's Love?,-,3,2,,,,
28,-,Syzz & Nora Van Elken,Disco Inferno,-,27,1,,,,
29,up,Sade,Cherry Pie,33,2,75,,,,
30,-,Mayer Hawthorne,A Long Time,-,5,7,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,18,5,,,,
32,-,Tina Turner,The Best (Edit),-,15,5,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,24,,,,
34,-,CeCe Peniston,Finally,-,2,24,,,,
35,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,1,5,,,,
36,down,Bebu Silvetti,Piano,22,9,22,,,,
37,-,The Weeknd,Starboy (Live),-,1,6,,,,
38,-,Tina Turner,Two People,-,25,9,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,2,35,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,21,,,,
