Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gidon Schocken,I Wanna See You Dance,-,1,4,,,,
2,-,Patrice Rushen,Forget Me Nots,-,2,19,,,,
3,-,Miguel,Adorn,-,3,2,,,,
4,-,Bruno Borlone,Blanco Bootleg,-,2,2,,,,
5,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),18,3,3,,,,
6,-,Anderson .Paak,Jet Black (Instrumental),-,6,1,,,,
7,-,Black Pumas,Colors,-,1,39,,,,
8,up,Lionel Richie,All Night Long,12,2,50,,,,
9,up,Michael Jackson,Thriller,14,1,92,58,2019-11-03,58,2019-11-03
10,-,The Weeknd,Starboy (Live),-,1,5,,,,
11,-,Ben E. King,Stand by Me,-,7,1,,,,
12,-,Kool & The Gang,Celebration,-,2,43,,,,
13,-,Alicia Keys,No One (Acoustic),-,5,34,,,,
14,-,CeeLo Green,Fu,-,4,25,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,86,,,,
16,-,The Emotions,Best of My Love,-,4,3,,,,
17,up,Michell C.,Bosques,26,17,9,,,,
18,up,John Legend,All of Me,38,1,116,,,,
19,-,Ellie Goulding,Burn,-,19,1,,,,
20,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,17,,,,
21,down,SZA,Kill Bill,4,1,28,,,,
22,up,Doja Cat,Say So,28,1,157,100,2020-02-02,6,2020-05-03
23,down,Pearson William,Gloomy Brass,1,1,31,,,,
24,up,Michael Jackson,Billie Jean (Single Version),24,2,58,,,,
25,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,13,,,,
26,down,Rockwell,Somebody's Watching Me,2,2,49,,,,
27,down,Mastersound,Feeling Alright,16,12,4,,,,
28,-,B.B. & Q Band,On The Beat (Ext. Version),-,11,3,,,,
29,down,Sade,Smooth Operator,15,1,146,,,,
30,-,Miguel Ángel,La Muchacha,-,7,16,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,36,,,,
32,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,34,,,,
33,down,Marvin Gaye,Sexual Healing,27,7,39,,,,
34,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,5,,,,
35,-,The Tokens,The Lion Sleeps Tonight (Live In Pittsburg),-,10,4,,,,
36,-,Danger Man,Los Envidiosos,-,6,4,,,,
37,-,Blondie,Atomic,-,6,5,,,,
38,down,Amy Winehouse,Rehab,29,1,114,,,,
39,down,The Weeknd,Blinding Lights,3,2,5,94,2019-12-01,1,2020-03-01
40,-,Donna Summer,On the Radio,-,4,26,,,,
41,down,Barry White,Just the Way You Are (Single Version),10,7,29,,,,
42,down,Michael Jackson,Beat It (Single Version),9,1,51,,,,
43,-,Jose Seron,Buenos Genes,-,15,2,,,,
44,down,Miguel Ángel,Acapulco Rock,22,5,8,,,,
45,-,Kelly Rowland,Like This,-,27,5,,,,
46,-,Kool & The Gang,Get Down On It,-,3,36,,,,
47,down,"Lipps, Inc.",Funkytown,13,11,30,,,,
48,-,MC Hammer,U Can't Touch This (Karaoke Version),-,5,3,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,3,35,,,,
50,down,Stevie Wonder,Part-Time Lover,7,1,102,,,,
51,-,TRACYJ,More Than One Kind of Wounded Soldier,-,7,8,,,,
52,-,Disko Junkie,Just the Two of Us,-,9,6,,,,
53,down,Ben E. King,Stand By Me,25,24,5,,,,
54,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,54,1,,,,
55,-,Prince & The Revolution,Raspberry Beret,-,4,4,,,,
56,-,Lionel Richie,My Destiny,-,16,11,,,,
57,-,Diana Ross,Upside Down,-,10,3,,,,
58,-,Bruno Borlone,Chica De Humo Get Funky,-,4,1,,,,
59,-,Jackson Pierce,Blinding Lights,-,2,13,,,,
60,-,Anita Baker,Caught Up in the Rapture,-,21,8,,,,
61,-,Bobby Hebb,Sunny,-,9,46,,,,
