Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearson William,Gloomy Brass,1,1,43,,,,
2,-,Stevie Wonder,Part-Time Lover,-,1,107,,,,
3,-,Lionel Richie,Hello,-,3,22,,,,
4,-,Kool & The Gang,Celebration,-,2,45,,,,
5,-,Amy Winehouse,Back to Black,-,4,24,,,,
6,up,Michael Jackson,Thriller,16,1,103,58,2019-11-03,58,2019-11-03
7,-,Ben E. King,Stand by Me,-,7,2,,,,
8,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,8,1,,,,
9,-,Barry White,"Never, Never Gonna Give Ya Up",-,9,2,,,,
10,down,Doja Cat,Say So,2,1,164,100,2020-02-02,6,2020-05-03
11,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),18,3,15,,,,
12,-,Ne-Yo,Because of You,-,12,4,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,3,38,,,,
14,-,Ne-Yo,Handle Me Gently,-,14,2,,,,
15,-,James P. Wilson,Workin' It,-,2,16,,,,
16,-,Kool & The Gang,Joanna (Single Version),-,16,2,,,,
17,up,Amy Winehouse,Amy Amy Amy,26,1,24,,,,
18,up,Will to Power,"Baby, I Love Your Way / Freebird",21,2,45,,,,
19,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,2,,,,
20,-,Shakira & Beyoncé,Beautiful Liar,-,2,9,,,,
21,-,Donna Summer,On the Radio,-,4,36,,,,
22,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,16,,,,
23,up,Michael Jackson,Beat It (Single Version),34,1,63,,,,
24,-,Miguel Ángel,Acapulco Rock,-,5,11,,,,
25,up,Michael Jackson,Billie Jean (Single Version),29,2,70,,,,
26,up,Rihanna,Don't Stop the Music,30,1,51,,,,
27,-,Jorja Smith,Feelings (feat. J Hus),-,27,1,,,,
28,-,The Supremes,Stop! In the Name of Love (Single Version),-,8,3,,,,
29,-,Anita Ward,Spoiled By Your Love,-,29,2,,,,
30,down,SZA,Kill Bill,4,1,40,,,,
31,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),5,2,11,,,,
32,-,John Legend,Green Light (feat. André 3000),-,1,11,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,4,7,,,,
34,up,Rockwell,Somebody's Watching Me,39,2,59,,,,
35,-,Usher,Omg (feat. will.i.am),-,4,9,,,,
36,up,Khalid,Talk,43,1,36,86,2019-10-06,86,2019-10-06
37,-,El Flaco Collective,Una Noche en Lagos,-,24,1,,,,
38,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],28,10,5,,,,
39,-,Stevie Wonder,Sir Duke,-,1,31,,,,
40,down,Mary J. Blige,Be Without You (Live),19,10,3,,,,
41,down,Sade,Smooth Operator,12,1,158,,,,
42,down,The Weeknd,Can't Feel My Face,25,1,67,,,,
43,-,Kool & The Gang,Ladies Night,-,3,4,,,,
44,-,Jose Seron,Buenos Genes,-,15,5,,,,
45,-,Sade,Paradise,-,34,9,,,,
