Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,4,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,2,1,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,4,,,,
4,down,Sade,Smooth Operator,1,1,6,,,,
5,up,Rick James,Super Freak (Pt. 1),20,3,3,,,,
6,-,Tina Turner,Better Be Good to Me,-,6,1,,,,
7,-,John Legend,All of Me,-,1,3,,,,
8,-,Kool & The Gang,Celebration,-,2,2,,,,
9,down,Stevie Wonder,Part-Time Lover,3,1,10,,,,
10,up,The Weeknd,Call Out My Name,25,5,3,,,,
11,-,Rockwell,Somebody's Watching Me,-,2,3,,,,
12,up,Toni Braxton,Un-Break My Heart,15,1,5,,,,
13,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",22,2,6,,,,
14,-,Kool & The Gang,Ladies Night (Live),-,14,1,,,,
15,-,The Pointer Sisters,I'm So Excited,-,10,2,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),31,5,2,,,,
17,-,Beds and Beats,To the Cave,-,1,5,,,,
18,up,Sade,Smooth Operator (Single Version),24,1,6,,,,
19,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,1,,,,
20,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,2,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),18,1,9,,,,
22,down,Sandra,Maria Magdalena,4,1,3,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,9,,,,
24,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,1,,,,
25,down,Ben E. King,Stand By Me,23,8,3,,,,
26,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,1,,,,
27,down,Deniece Williams,Let's Hear It for the Boy,11,4,3,,,,
