Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",Boogie Wonderland,14,1,12,,,,
2,up,James Brown,I Got You (I Feel Good),6,1,25,,,,
3,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,34,,,,
4,up,Prince & The Revolution,Kiss,24,1,23,,,,
5,up,Sade,Smooth Operator,22,1,95,,,,
6,up,Pearson William,Gloomy Brass,7,1,2,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,55,,,,
8,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,1,,,,
9,-,John Legend,Dope (feat. JID),-,6,1,,,,
10,-,Lionel Richie,You Are (Single Edit),-,4,54,,,,
11,up,Estelle,American Boy (feat. Kanye West),20,3,28,,,,
12,up,Michael Jackson,Thriller,12,1,35,58,2019-11-03,58,2019-11-03
13,-,Electric Light Orchestra,Last Train to London,-,10,10,,,,
14,-,Stephanie Mills,Never Knew Love Like This Before,-,14,2,,,,
15,up,Black Pumas,Colors,17,1,15,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,11,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,107,,,,
18,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,34,,,,
19,down,Doja Cat,Say So,16,1,110,100,2020-02-02,6,2020-05-03
20,-,Rick James,Super Freak,-,2,24,,,,
21,-,Jackson Pierce,Blinding Lights,-,2,9,,,,
22,-,The Spinners,Working My Way Back to You,-,11,4,,,,
23,up,The Weeknd,Can't Feel My Face,33,1,28,,,,
24,-,Alicia Keys,No One (Acoustic),-,5,17,,,,
25,down,The Pointer Sisters,I'm So Excited,2,2,24,,,,
26,down,Stevie Wonder,Part-Time Lover,21,1,55,,,,
27,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,27,1,,,,
28,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,28,1,,,,
29,-,Diana Ross,Touch Me in the Morning,-,10,29,,,,
30,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,1,,,,
31,up,Kool & The Gang,Celebration,38,2,38,,,,
32,-,The Weeknd,Call Out My Name,-,5,5,,,,
33,down,Color Me Badd,I Wanna Sex You Up,9,3,40,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,18,1,,,,
35,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,-,34,1,,,,
36,-,Amy Winehouse,Rehab,-,1,90,,,,
37,-,The Weeknd,Save Your Tears,-,1,10,80,2021-02-28,59,2021-03-21
38,-,Chic,Good Times,-,7,24,,,,
39,-,The Hues Corporation,Rock the Boat,-,1,27,,,,
40,-,Bobby Hebb,Sunny,-,9,23,,,,
41,-,Monophonics & Kelly Finnigan,Warpaint,-,41,1,,,,
42,-,Al Jarreau,We're In This Love Together,-,16,7,,,,
43,-,Smoove & Turrell,It Ain't Working,-,43,1,,,,
