Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,5,1,105,58,2019-11-03,58,2019-11-03
2,up,Pearson William,Gloomy Brass,2,1,45,,,,
3,up,SZA,Kill Bill,46,1,42,,,,
4,up,Amy Winehouse,Rehab,22,1,122,,,,
5,down,Boney M.,Daddy Cool,1,1,6,,,,
6,-,Amy Winehouse,Tears Dry On Their Own,-,6,3,,,,
7,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,16,,,,
8,-,Terence Trent D'Arby,Dance Little Sister,-,5,5,,,,
9,up,John Legend,All of Me,19,1,122,,,,
10,-,Michael Jackson,Human Nature,-,6,34,,,,
11,up,Chic,Le Freak (Single Edit),33,1,6,,,,
12,-,Diana Ross,Upside Down,-,10,5,,,,
13,-,Amy Winehouse,Amy Amy Amy,-,1,25,,,,
14,-,Black Pumas,Colors,-,1,43,,,,
15,up,Michael Jackson,Billie Jean (Single Version),15,2,72,,,,
16,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (Radio Mix),-,4,3,,,,
17,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,22,,,,
18,down,Michael Jackson,Beat It (Single Version),14,1,65,,,,
19,up,Disko Junkie,Just the Two of Us,23,9,10,,,,
20,-,Carl Anderson,Friends and Lovers,-,20,1,,,,
21,down,Sade,Smooth Operator,20,1,160,,,,
22,-,Shay Lia,Voodoo (feat. Buddy),-,11,9,,,,
23,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),17,3,17,,,,
24,down,Stevie Wonder,Part-Time Lover,16,1,109,,,,
25,-,TLC,Waterfalls (Album Instrumental),-,14,6,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,93,,,,
27,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,13,,,,
28,-,Pharrell Williams,Happy,-,2,11,,,,
29,-,Marvin Gaye,Let's Get It On,-,29,1,,,,
30,-,Stevie Wonder,I Wish (Single Edit),-,16,2,,,,
31,-,The Temptations,My Girl,-,7,5,,,,
32,down,Ben E. King,Stand By Me,10,8,41,,,,
33,-,Prince,The Most Beautiful Girl in the World,-,2,13,,,,
34,-,Rihanna,Don't Stop the Music,-,1,52,,,,
35,down,Rockwell,Somebody's Watching Me,12,2,61,,,,
36,-,Al Johnson,I'm Back for More,-,9,2,,,,
37,down,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,35,15,11,,,,
38,-,Real McCoy,Run Away,-,4,4,,,,
39,down,Donna Summer,On the Radio,30,4,38,,,,
40,-,Danger Man,Los Envidiosos,-,6,7,,,,
41,-,Miguel Ángel,Acapulco Rock,-,5,12,,,,
42,-,CeCe Peniston,Finally,-,2,23,,,,
43,down,Bebu Silvetti,Piano,42,9,20,,,,
44,down,Queen Jasira,Give a Little Love,7,7,6,,,,
45,-,Jesse Baez,Decile (Remix),-,45,1,,,,
46,down,Will to Power,"Baby, I Love Your Way / Freebird",38,2,47,,,,
47,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,5,3,,,,
48,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,23,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,42,2,,,,
50,-,The Buttshakers,Hear Me,-,21,1,,,,
51,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,51,1,,,,
