Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Starboy (Live),-,1,1,,,,
2,down,SZA,Kill Bill,1,1,14,,,,
3,-,Patrice Rushen,Forget Me Nots,-,2,17,,,,
4,-,Roy Woods,Little Bit of Lovin,-,4,1,,,,
5,-,Michael Jackson,Beat It (Single Version),-,1,37,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,153,,,,
7,up,Toni Braxton,Un-Break My Heart,29,1,104,,,,
8,-,Bob Bradley & Steve Dymond,Love Funk,-,8,1,,,,
9,up,Michael Jackson,Thriller,11,1,79,58,2019-11-03,58,2019-11-03
10,-,Prince,The Most Beautiful Girl in the World,-,2,10,,,,
11,-,Donna Summer,She Works Hard for the Money,-,11,7,,,,
12,up,Michael Jackson,Billie Jean (Single Version),18,2,44,,,,
13,-,Jackson 5,Dancing Machine (Single Version),-,3,3,,,,
14,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,4,,,,
15,up,Stevie Wonder,Part-Time Lover,20,1,92,,,,
16,-,Al Jarreau,We're In This Love Together,-,16,8,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],39,1,91,,,,
18,-,Black Pumas,Colors,-,1,33,,,,
19,down,CeCe Peniston,Finally,17,2,17,,,,
20,up,Rihanna,Don't Stop the Music,43,1,30,,,,
21,-,Tina Turner,Private Dancer (Live),-,21,4,,,,
22,down,Alicia Keys,No One (Acoustic),13,5,24,,,,
23,down,Lionel Richie,All Night Long,15,2,37,,,,
24,-,TLC,Waterfalls (Album Instrumental),-,14,5,,,,
25,-,Miguel Ángel,La Muchacha,-,7,12,,,,
26,-,Kool & The Gang,Get Down On It,-,3,32,,,,
27,up,Donna Summer,On the Radio,28,4,17,,,,
28,-,Alicia Keys,A Woman's Worth,-,10,2,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,6,24,,,,
30,-,Rockwell,Somebody's Watching Me,-,2,38,,,,
31,-,Lou Rawls,You're My Blessing,-,3,31,,,,
32,down,Sefo,Prefiero Estar Contigo,6,2,8,,,,
33,-,Infraction Music,Funk Do,-,1,1,,,,
34,-,Barry White,Just the Way You Are,-,6,19,,,,
35,down,The Pointer Sisters,I'm So Excited,24,2,36,,,,
36,-,Sade,No Ordinary Love,-,3,9,,,,
37,-,Amy Winehouse,Rehab,-,1,108,,,,
38,down,The Hues Corporation,Rock the Boat,32,1,45,,,,
39,-,En Vogue,Lies (The Extended Avant Garde Remix) [2020 Remaster],-,39,1,,,,
40,-,"Lipps, Inc.",Funkytown,-,11,25,,,,
