Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,26,1,107,58,2019-11-03,58,2019-11-03
2,up,Doja Cat,Say So,22,1,167,100,2020-02-02,6,2020-05-03
3,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,6,,,,
4,-,Lady Wray,Guilty,-,4,9,,,,
5,up,Alicia Keys,No One (Acoustic),14,5,44,,,,
6,up,Michael Jackson,Billie Jean (Single Version),17,2,74,,,,
7,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,2,15,,,,
8,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,8,5,,,,
9,down,Donna Summer,On the Radio,8,4,40,,,,
10,up,Miguel Ángel,La Muchacha,34,7,21,,,,
11,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),9,3,19,,,,
12,-,Wayne Snow,Nina,-,12,1,,,,
13,-,Sam Sparro,Black & Gold,-,1,45,,,,
14,-,Sade,No Ordinary Love,-,3,19,,,,
15,-,Jose Seron,Buenos Genes,-,15,6,,,,
16,down,Michael Jackson,Beat It (Single Version),12,1,67,,,,
17,-,Rihanna,Don't Stop the Music,-,1,53,,,,
18,up,SZA,Kill Bill,30,1,44,,,,
19,-,Cheryl Lynn,Got to Be Real,-,8,4,,,,
20,-,Sade,Smooth Operator,-,1,161,,,,
21,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,48,,,,
22,-,Bebu Silvetti,Piano,-,9,21,,,,
23,-,Nina Sky,Move Ya Body (feat. Jabba),-,23,1,,,,
24,-,The Weeknd,Save Your Tears,-,1,26,80,2021-02-28,59,2021-03-21
25,-,Amy Winehouse,Back to Black,-,4,25,,,,
26,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,8,,,,
27,-,Matthew Harvey Coldrick & Pip Allen,The Dreamer,-,5,1,,,,
28,-,Free Nationals,Apartment (feat. Benny Sings),-,28,1,,,,
29,-,LATIN MAFIA,No digas nada,-,29,1,,,,
30,-,The Weeknd,Sacrifice,-,1,21,,,,
31,down,Pearson William,Gloomy Brass,3,1,47,,,,
32,-,Marvin Gaye,Sexual Healing,-,7,42,,,,
33,-,Sade,Cherry Pie,-,2,74,,,,
34,-,Jamiroquai,You Give Me Something,-,2,4,,,,
35,-,Disko Junkie,Just the Two of Us,-,9,11,,,,
