Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,1,3,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,79,,,,
3,up,Donna Summer,On the Radio,20,3,5,,,,
4,up,Joakim Karud,Let's Go Surfing,7,1,10,,,,
5,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,24,,,,
6,-,Kirk Franklin,September,-,6,4,,,,
7,up,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],19,7,3,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],10,1,71,,,,
9,-,Prince & The Revolution,Kiss,-,1,14,,,,
10,up,Jeremih,Don't Tell 'Em (feat. YG),27,2,20,,,,
11,-,Amii Stewart,Knock On Wood,-,8,13,,,,
12,-,Chic,Good Times,-,10,7,,,,
13,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),41,7,7,,,,
14,-,Giveon,HEARTBREAK ANNIVERSARY,-,14,1,,,,
15,-,Genevieve Artadi,Living Like I Know I’m Gonna Die,-,9,1,,,,
16,-,Isaac Hayes,Walk On By,-,16,1,,,,
17,up,Gloria Gaynor,I Will Survive (Remix),36,1,35,,,,
18,-,Lionel Richie,"Say You, Say Me",-,1,74,,,,
19,-,Sade,Cherry Pie,-,2,52,,,,
20,down,John Legend,All of Me,2,1,60,,,,
21,-,Prince & The New Power Generation,Sexy M.F.,-,12,10,,,,
22,-,Seal,Kiss from a Rose,-,8,7,,,,
23,-,Lionel Richie,Penny Lover (Single Version),-,12,22,,,,
24,-,Arlo Parks,Hurt,-,14,2,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,36,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,74,,,,
27,-,アイザック・ヘイズ,Run Fay Run,-,27,2,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,4,,,,
29,-,Ashanti,Body On Me,-,16,1,,,,
30,-,Sam Sparro,Black & Gold,-,1,1,,,,
31,-,Isaac Hayes,The Look of Love,-,28,2,,,,
32,-,Seal,Don't Cry,-,9,36,,,,
33,-,Kool & The Gang,Cherish,-,14,25,,,,
34,-,Kool & The Gang,Celebration,-,2,25,,,,
35,-,The Commodores,Lady (You Bring Me Up),-,15,4,,,,
36,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,1,8,,,,
37,up,Philip Bailey,Easy Lover,38,1,39,,,,
38,down,Sandra,Maria Magdalena,6,1,46,,,,
39,-,Tina Turner,Private Dancer (Single Edit),-,1,55,,,,
40,down,Doja Cat,Say So,29,1,72,100,2020-02-02,6,2020-05-03
41,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,7,,,,
