Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,9,1,98,100,2020-02-02,6,2020-05-03
2,-,Jackson Pierce,Blinding Lights,-,2,1,,,,
3,up,Lola Young,So Sorry,6,1,2,,,,
4,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,4,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,50,,,,
6,-,Chaun Davis,Watch Out,-,6,1,,,,
7,down,The Weeknd,Save Your Tears,3,1,6,80,2021-02-28,59,2021-03-21
8,up,The Weeknd,Can't Feel My Face,24,1,21,,,,
9,up,Lionel Richie,All Night Long (Live),31,3,17,,,,
10,-,Patrice Rushen,Forget Me Nots,-,2,13,,,,
11,down,Sunny Fruit,Siberian Summer,4,1,5,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),48,3,7,,,,
13,-,Dionne Warwick,That's What Friends Are For (Live),-,13,4,,,,
14,up,Sade,Smooth Operator,15,1,88,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,9,,,,
16,up,Lola Young,So Sorry,21,16,2,,,,
17,-,Amy Winehouse,Rehab,-,1,85,,,,
18,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,18,,,,
19,-,Love & Kisses,Thank God It's Friday (Single Version),-,19,2,,,,
20,down,James Brown,I Got You (I Feel Good),2,1,13,,,,
21,-,Doja Cat & Tyga,Juicy,-,21,1,,,,
22,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,33,,,,
23,up,Toni Braxton,Un-Break My Heart,40,1,74,,,,
24,down,Stevie Wonder,Part-Time Lover,12,1,45,,,,
25,-,John Legend,All of Me,-,1,76,,,,
26,-,Prince & The Revolution,Kiss,-,1,18,,,,
27,up,Bobby Hebb,Sunny,50,9,17,,,,
28,down,The Weeknd,Sacrifice,22,1,8,,,,
29,-,Stevie Wonder,Sir Duke,-,1,19,,,,
30,up,Kool & The Gang,Celebration,62,2,32,,,,
31,down,Michael Jackson,Thriller,11,1,23,58,2019-11-03,58,2019-11-03
32,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,41,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,2,9,,,,
34,-,Peaches & Herb,Reunited,-,4,13,,,,
35,down,Michael Jackson,Human Nature,29,6,17,,,,
36,up,Seal,Kiss from a Rose,51,8,17,,,,
37,-,Al Jarreau,Breakin' Away,-,2,52,,,,
38,down,Rick James,Super Freak,28,2,19,,,,
39,-,Omah Lay,You,-,39,1,,,,
40,-,"Earth, Wind & Fire",Fantasy,-,6,5,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,97,,,,
42,-,Peaches & Herb,Shake Your Groove Thing,-,24,3,,,,
43,down,The Hues Corporation,Rock the Boat,42,1,21,,,,
44,-,Barry White,Just the Way You Are (Single Version),-,7,7,,,,
45,-,Silver Convention,Fly Robin Fly,-,2,10,,,,
46,-,Kenny P.,Bad Things,-,24,1,,,,
47,up,TLC,Waterfalls,52,4,2,,,,
48,-,Dionne Farris,I Know,-,6,7,,,,
49,down,The Pointer Sisters,I'm So Excited,34,2,13,,,,
50,-,Sister Sledge,We Are Family (Live),-,22,2,,,,
51,-,Michael Jackson,Beat It (Single Version),-,1,6,,,,
52,-,Seal,Don't Cry,-,25,5,,,,
