Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kali Uchis,"If It's To Be (From ""Maya And The Three"" - A Netflix Animated Event)",-,1,1,,,,
2,down,Margareta,Studio 75,1,1,3,,,,
3,up,Platinum City,Change,3,1,10,,,,
4,up,Amy Winehouse,Rehab,5,1,74,,,,
5,up,Michael Jackson,Thriller,19,1,7,58,2019-11-03,58,2019-11-03
6,-,Stevie Wonder,Sir Duke,-,1,13,,,,
7,up,Joakim Karud,Let's Go Surfing,10,1,21,,,,
8,-,Soulful Black & White,Don't Do It,-,1,3,,,,
9,up,Jamiroquai,Little L,20,3,7,,,,
10,-,"Earth, Wind & Fire",Let's Groove,-,1,16,,,,
11,-,Lu Martinez,Como Es Posible Que a Mi Lado,-,11,1,,,,
12,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,12,1,,,,
13,down,The Pointer Sisters,I'm So Excited,8,2,3,,,,
14,up,Michael Jackson,Human Nature,36,6,3,,,,
15,up,Sade,Smooth Operator,37,1,76,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,83,,,,
18,-,Cheryl Lynn,Got to Be Real,-,8,3,,,,
19,up,James Brown,I Feel Good,32,1,20,,,,
20,up,"Lipps, Inc.",Funkytown,39,11,2,,,,
21,down,Sam Sparro,Black & Gold,16,1,9,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,40,,,,
23,up,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),38,4,7,,,,
24,-,gstarfufu,Least. Expected,-,24,1,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",51,2,27,,,,
26,down,Lionel Richie,All Night Long (Live),23,3,3,,,,
27,-,Kali Uchis,"Si Debe Ser, Es Mi Deber (Maya y Los Tres - una aventura animada de Netflix)",-,27,1,,,,
28,-,Electric Light Orchestra,Last Train to London,-,10,1,,,,
29,down,Stevie Wonder,Part-Time Lover,27,1,31,,,,
30,down,Doja Cat,Say So,12,1,81,100,2020-02-02,6,2020-05-03
31,down,Jennifer Lopez,Love Don't Cost a Thing,28,5,10,,,,
32,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,31,2,,,,
33,-,Emilia Vega,No Contestar,-,23,1,,,,
34,down,Chic,Good Times,33,7,13,,,,
35,-,Dionne Farris,I Know,-,6,2,,,,
36,down,Wanda Shakes,Live It Up,9,9,3,,,,
37,down,Rockwell,Somebody's Watching Me,24,2,3,,,,
38,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,13,6,,,,
39,-,The Pointer Sisters,I'm So Excited,-,10,13,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,81,,,,
41,-,Emilia Vega,Pláticas De Madrugada,-,35,1,,,,
42,-,Sade,Your Love Is King,-,24,7,,,,
43,down,Cameo,Find My Way,25,14,6,,,,
44,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,16,3,,,,
45,-,Sunny Fruit,Siberian Summer,-,1,1,,,,
46,-,Seal,Don't Cry,-,25,1,,,,
