Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Green Light (feat. André 3000),37,1,22,,,,
2,up,Amy Winehouse,Rehab,2,1,137,,,,
3,-,Sade,No Ordinary Love,-,3,24,,,,
4,down,SZA,Kill Bill,1,1,65,,,,
5,up,Michael Jackson,Beat It (Single Version),14,1,87,,,,
6,-,Pearson William,Gloomy Brass,-,1,63,,,,
7,-,All-4-One,I Swear,-,7,1,,,,
8,up,Miguel Ángel,Acapulco Rock,8,5,20,,,,
9,-,Pharrell Williams,Happy,-,2,14,,,,
10,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),13,2,33,,,,
11,down,Michael Jackson,Thriller,4,1,127,58,2019-11-03,58,2019-11-03
12,up,James P. Wilson,Workin' It,44,2,25,,,,
13,-,Black Pumas,Colors,-,1,47,,,,
14,-,Disko Junkie,Just the Two of Us,-,9,13,,,,
15,down,Rihanna,Don't Stop the Music,10,1,70,,,,
16,-,Barry White,Let the Music Play,-,2,17,,,,
17,up,Will to Power,"Baby, I Love Your Way / Freebird",30,2,62,,,,
18,-,Jane Child,"I Don't Wanna Fall in Love (12"" Remix)",-,18,1,,,,
19,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,19,1,,,,
20,-,Dionne Farris,I Know,-,6,27,,,,
21,down,Amy Winehouse,Amy Amy Amy,9,1,34,,,,
22,-,"Earth, Wind & Fire",September,-,4,3,,,,
23,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),19,3,41,,,,
24,-,Michael Jackson,The Lady In My Life,-,24,1,,,,
25,down,Michael Jackson,Billie Jean (Single Version),11,2,96,,,,
26,up,Sade,Smooth Operator,31,1,180,,,,
27,-,Michael Kiwanuka,Home Again,-,5,14,,,,
28,-,Barry White & Glodean White,You're the Only One for Me,-,25,4,,,,
29,-,Karen Ramirez,Looking for Love,-,21,2,,,,
30,-,LaBelle,Lady Marmalade,-,5,16,,,,
31,-,The Jack Moves,Somebody's Watching You (XL Middleton Remix),-,31,1,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,3,43,,,,
33,-,Miguel Ángel,La Muchacha,-,7,33,,,,
34,-,Alicia Keys,Fallin',-,8,15,,,,
35,-,The Weeknd,I Feel It Coming (Live),-,24,10,,,,
36,-,The Pointer Sisters,I'm So Excited,-,10,22,,,,
37,up,Jennifer Lopez,Get Right,42,1,5,,,,
38,-,John Legend,All of Me,-,1,132,,,,
39,-,Young-Holt Unlimited,Soulful Strut,-,39,1,,,,
