Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,71,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],23,1,60,,,,
3,up,Rick James,Super Freak (Pt. 1),9,3,65,,,,
4,-,Rey Tozzo,Las Cosas Van a Cambiar,-,4,7,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,65,,,,
6,up,Kali Uchis,Loner,13,4,7,,,,
7,up,Estelle,American Boy (feat. Kanye West),19,3,18,,,,
8,-,Donna Summer,On the Radio (Live),-,4,32,,,,
9,-,Chic,"Good Times (Original 12"" Mix)",-,8,1,,,,
10,-,Michael Kiwanuka,Rolling,-,10,1,,,,
11,-,Lionel Richie,All Night Long (All Night),-,1,15,,,,
12,-,Donna Summer,MacArthur Park (Live),-,10,2,,,,
13,up,Lionel Richie,You Are (Single Edit),18,4,43,,,,
14,-,WavebeatsMusic,Funky Groovy Bar,-,14,4,,,,
15,down,Sandra,Maria Magdalena,14,1,36,,,,
16,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,4,,,,
17,-,James Ingram,Just Once (New Version),-,1,32,,,,
18,up,Doja Cat,Say So,30,1,65,100,2020-02-02,6,2020-05-03
19,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,10,,,,
20,up,Lionel Richie,Dancing On the Ceiling,28,8,42,,,,
21,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,21,1,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,7,,,,
23,-,Toni Braxton,Un-Break My Heart,-,1,59,,,,
24,down,Village People,Y.M.C.A.,11,3,23,,,,
25,-,Tina Turner,Private Dancer (Single Edit),-,1,50,,,,
26,-,Los Amigos Invisibles,Something,-,13,4,,,,
27,-,Gladys Knight & The Pips,Letter Full of Tears,-,13,2,,,,
28,down,Sade,Cherry Pie,15,2,49,,,,
29,down,El Michels Affair,Fazed Out,27,27,3,,,,
30,-,Faith Evans,Love Like This,-,30,1,,,,
31,-,Sade,Your Love Is King,-,3,24,,,,
32,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),24,1,31,,,,
33,down,Sade,Smooth Operator,8,1,59,,,,
34,down,Atlantic Starr,Always (Rerecorded),25,13,15,,,,
35,-,Sade,By Your Side,-,5,3,,,,
36,-,Chic,Good Times,-,7,9,,,,
37,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,11,6,,,,
38,-,Peaches & Herb,Reunited,-,4,9,,,,
39,-,The Three Degrees,When Will I See You Again,-,36,5,,,,
